﻿localiteit,jaar,alle huizen,2 of 3 gevels,4 gevels,appartementen
HERENTHOUT,2015,"230,000","185,000",,
HERENTHOUT,2016,,,,
HERENTHOUT,2017,"218,000","210,000",,
HERENTHOUT,2018,"255,000","232,500","270,000",
HERENTHOUT,2019,"255,000","224,500","350,000",
HERSELT,2010,"170,000","177,450","160,000",
HERSELT,2011,"175,000","178,750","175,000",
HERSELT,2012,"174,500","175,000","174,000",
HERSELT,2013,"190,000","191,750","185,000",
HERSELT,2014,"197,000","201,250","190,000",
HERSELT,2015,"190,000",,"182,500",
HERSELT,2016,"182,500",,"180,000",
HERSELT,2017,"228,750","250,000","220,000",
HERSELT,2018,"210,970","180,000","232,000",
HERSELT,2019,"235,000","222,500","249,000",
HOOGSTRATEN,2010,"280,000","220,250","315,000","194,500"
HOOGSTRATEN,2011,"301,000","250,000","342,000","209,000"
HOOGSTRATEN,2012,"300,000","255,000","350,000","200,000"
HOOGSTRATEN,2013,"290,000","260,750","315,000","210,000"
HOOGSTRATEN,2014,"285,000","235,000","323,750","215,000"
HOOGSTRATEN,2015,"305,000","256,000","335,000","230,000"
HOOGSTRATEN,2016,"315,000","252,000","355,000","242,500"
HOOGSTRATEN,2017,"317,000","270,325","355,000","242,500"
HOOGSTRATEN,2018,"332,000","282,500","374,000","225,000"
HOOGSTRATEN,2019,"332,500","315,550","369,000","246,250"
HULSHOUT,2010,"190,000","181,000","210,000",
HULSHOUT,2011,"215,000","191,700","236,700",
HULSHOUT,2012,"220,000","203,250","235,000",
HULSHOUT,2013,"210,000","175,000","258,000",
HULSHOUT,2014,"210,000","183,500","220,000","176,500"
HULSHOUT,2015,"212,500",,,
HULSHOUT,2016,,,,
HULSHOUT,2017,"220,000","190,000","255,000",
HULSHOUT,2018,"231,025","210,000","270,000","199,000"
HULSHOUT,2019,"238,500","199,000","265,000","216,000"
KASTERLEE,2010,"253,000","190,000","279,500",
KASTERLEE,2011,"245,000","208,500","265,000",
KASTERLEE,2012,"240,000","215,000","270,000",
KASTERLEE,2013,"250,000","231,000","260,000",
KASTERLEE,2014,"255,000","240,000","265,000","185,000"
KASTERLEE,2015,"270,000","236,000","272,250","159,000"
KASTERLEE,2016,"250,000","200,000","265,000","198,000"
KASTERLEE,2017,"270,000","238,750","307,500","229,995"
KASTERLEE,2018,"250,000","237,500","260,000",
KASTERLEE,2019,"280,000","245,000","295,000","240,000"
LILLE,2010,"235,000","215,000","242,750",
LILLE,2011,"238,000","241,500","236,000","202,500"
LILLE,2012,"250,000","210,000","260,000","217,500"
LILLE,2013,"250,000","234,000","260,000","205,000"
LILLE,2014,"250,000","203,000","255,000","198,000"
LILLE,2015,"230,000","222,000","230,000",
LILLE,2016,"250,000","245,000","271,000",
LILLE,2017,"265,000","262,500","265,000",
LILLE,2018,"261,000","250,000","263,750",
LILLE,2019,"265,000","265,000","263,000","228,000"
MEERHOUT,2010,"175,500","150,000","220,000",
MEERHOUT,2011,"182,000","165,000","192,500",
MEERHOUT,2012,"200,000","166,250","224,000",
MEERHOUT,2013,"203,000","158,000","244,000",
MEERHOUT,2014,"190,500","162,000","224,000","165,000"
MEERHOUT,2015,"214,500",,"227,000",
MEERHOUT,2016,,,,
MEERHOUT,2017,"230,000","190,000","265,000",
MEERHOUT,2018,"240,000","215,000","250,000",
MEERHOUT,2019,"236,000","195,000","269,500",
MERKSPLAS,2010,"220,000","205,000","250,000",
MERKSPLAS,2011,"250,000",,"285,000",
MERKSPLAS,2012,"267,000","255,000","272,500",
MERKSPLAS,2013,"245,000","230,000","257,500",
MERKSPLAS,2014,"259,500","215,000","294,500",
MERKSPLAS,2015,"265,000","249,500","280,000",
MERKSPLAS,2016,"256,500","255,000","275,000",
MERKSPLAS,2017,"250,000","217,500","255,000",
MERKSPLAS,2018,"299,000","280,000","312,500",
MERKSPLAS,2019,"305,500","282,500","330,000",
MOL,2010,"190,000","165,000","225,500","146,000"
MOL,2011,"190,000","165,000","230,000","150,500"
MOL,2012,"190,000","165,000","227,000","151,750"
MOL,2013,"200,000","175,000","231,750","175,000"
MOL,2014,"200,000","174,000","230,000","160,000"
MOL,2015,"200,000","179,000","262,000","157,500"
MOL,2016,"257,000","226,000","270,000",
MOL,2017,"225,000","204,000","252,500","184,275"
MOL,2018,"247,500","210,000","276,000","190,000"
MOL,2019,"225,000","199,000","272,500","191,500"
OLEN,2010,"205,000","180,000","257,000","180,000"
OLEN,2011,"210,000","195,000","259,250",
OLEN,2012,"244,500","210,000","265,000",
OLEN,2013,"230,000","206,500","249,000",
OLEN,2014,"230,000","208,000","240,000",
OLEN,2015,"239,000",,,
OLEN,2016,,,,
OLEN,2017,"262,500","246,000","277,500","169,923"
OLEN,2018,"250,000","232,500","269,000","205,000"
OLEN,2019,"270,000","255,000","280,000","188,000"
OUD-TURNHOUT,2010,"240,000","205,000","340,000",
OUD-TURNHOUT,2011,"265,000","225,000","315,000",
OUD-TURNHOUT,2012,"270,000","229,000","320,000",
OUD-TURNHOUT,2013,"267,500","215,000","340,000",
OUD-TURNHOUT,2014,"265,000","225,000","300,000",
OUD-TURNHOUT,2015,"249,000","202,000","319,875",
OUD-TURNHOUT,2016,"242,000","200,000","320,000",
OUD-TURNHOUT,2017,"280,000","220,000","347,000",
OUD-TURNHOUT,2018,"278,000","249,000","336,250",
OUD-TURNHOUT,2019,"290,000","249,900","370,000",
RAVELS,2010,"242,000","210,000","290,000",
RAVELS,2011,"250,000","230,000","275,000",
RAVELS,2012,"245,000","226,250","257,500",
RAVELS,2013,"248,750","215,000","287,500",
RAVELS,2014,"250,500","210,000","271,250","176,750"
RAVELS,2015,"260,000","255,000","268,500",
RAVELS,2016,"274,500","219,250","288,500",
RAVELS,2017,"253,500","230,000","270,000",
RAVELS,2018,"282,500","245,000","305,000",
RAVELS,2019,"300,000","258,750","329,000","183,400"
RETIE,2010,"240,000","207,000","250,000","129,500"
RETIE,2011,"225,000","180,000","265,000",
RETIE,2012,"239,000","247,000","225,000",
RETIE,2013,"210,000","202,500","217,000",
RETIE,2014,"229,000","205,000","244,000",
RETIE,2015,"240,000",,"274,500",
RETIE,2016,"245,000","212,000","257,500",
RETIE,2017,"250,000","220,000","270,000",
RETIE,2018,"280,000","225,000","290,000",
RETIE,2019,"287,000","245,000","311,250","188,000"
RIJKEVORSEL,2010,"225,000","215,000","252,500",
RIJKEVORSEL,2011,"245,000","227,250","272,500",
RIJKEVORSEL,2012,"260,000","247,000","295,000",
RIJKEVORSEL,2013,"238,000","217,865","252,500","180,036"
RIJKEVORSEL,2014,"240,000","220,000","273,000",
RIJKEVORSEL,2015,"260,000","256,000","270,000",
RIJKEVORSEL,2016,"254,500","230,000","320,000",
RIJKEVORSEL,2017,"275,000","250,000","302,250",
RIJKEVORSEL,2018,"268,500","245,000","310,000",
RIJKEVORSEL,2019,"280,000","255,000","326,250",
TURNHOUT,2010,"195,000","185,000","275,000","144,000"
TURNHOUT,2011,"190,000","185,000","310,500","150,000"
TURNHOUT,2012,"200,000","193,000","292,000","150,000"
TURNHOUT,2013,"195,000","185,000","290,000","150,000"
TURNHOUT,2014,"195,000","182,000","310,000","155,000"
TURNHOUT,2015,"193,500","181,000","305,000","160,000"
TURNHOUT,2016,"195,000","187,500","307,000","156,500"
TURNHOUT,2017,"215,000","206,800","315,000","162,000"
TURNHOUT,2018,"217,500","208,000","335,000","165,000"
TURNHOUT,2019,"240,000","220,000","350,000","175,000"
VORSELAAR,2010,"217,500","189,000","239,500",
VORSELAAR,2011,"227,500","191,624","255,000",
VORSELAAR,2012,"220,000","203,000","244,450",
VORSELAAR,2013,"230,000","200,000","241,000",
VORSELAAR,2014,"219,000","200,000","236,250",
VORSELAAR,2015,"244,250",,"264,000",
VORSELAAR,2016,,,,
VORSELAAR,2017,"247,250","247,250","252,500",
VORSELAAR,2018,"275,000","272,250","275,500",
VORSELAAR,2019,"259,500","250,000","269,000","206,500"
VOSSELAAR,2010,"255,000","211,000","310,000",
VOSSELAAR,2011,"248,000","229,000","298,750","192,500"
VOSSELAAR,2012,"250,000","225,000","285,000",
VOSSELAAR,2013,"250,000","210,000","285,000",
VOSSELAAR,2014,"280,000","241,500","311,000","187,000"
VOSSELAAR,2015,"270,000","249,655","300,000",
VOSSELAAR,2016,"280,000","235,250","297,500",
VOSSELAAR,2017,"288,500","273,850","333,750","189,500"
VOSSELAAR,2018,"290,000","270,000","350,000",
VOSSELAAR,2019,"289,500","249,000","325,500","215,000"
WESTERLO,2010,"207,500","185,000","230,000",
WESTERLO,2011,"210,000","183,000","256,500","180,000"
WESTERLO,2012,"225,750","207,500","254,000","225,000"
WESTERLO,2013,"230,000","210,000","245,000","206,000"
WESTERLO,2014,"225,000","199,500","236,000","199,000"
WESTERLO,2015,"240,500","221,250","250,000",
WESTERLO,2016,,,,
WESTERLO,2017,"249,500","239,000","273,000","197,000"
WESTERLO,2018,"258,000","215,000","299,500","210,000"
WESTERLO,2019,"245,500","225,000","271,000","220,000"
LAAKDAL,2010,"183,714","171,000","199,500",
LAAKDAL,2011,"200,000","170,000","225,000",
LAAKDAL,2012,"195,000","170,000","220,000",
LAAKDAL,2013,"210,000","195,000","236,250",
LAAKDAL,2014,"200,000","180,000","216,500",
LAAKDAL,2015,"210,000",,"249,000",
LAAKDAL,2016,,,,
LAAKDAL,2017,"225,000","201,000","235,000",
LAAKDAL,2018,"227,500","207,000","237,500",
LAAKDAL,2019,"240,000","200,000","256,500","192,000"
ASSE,2010,"260,000","225,000","340,000","130,000"
ASSE,2011,"235,000","217,500","319,500","135,000"
ASSE,2012,"265,000","232,000","335,800","145,000"
ASSE,2013,"250,000","222,500","307,500","152,500"
ASSE,2014,"250,000","223,750","319,000","145,000"
ASSE,2015,"275,000","230,500","357,500","136,500"
ASSE,2016,"268,000","250,000","350,000","155,000"
ASSE,2017,"276,500","250,000","349,000","137,000"
ASSE,2018,"294,175","270,000","345,000","165,000"
ASSE,2019,"305,000","269,500","372,500","165,000"
BEERSEL,2010,"270,000","227,500","385,000",
BEERSEL,2011,"280,000","245,000","390,000",
BEERSEL,2012,"279,000","236,000","380,000","200,000"
BEERSEL,2013,"285,000","230,000","377,500",
BEERSEL,2014,"300,000","245,000","385,000","200,000"
BEERSEL,2015,"281,250","235,000","360,000",
BEERSEL,2016,"292,500","235,000","390,000",
BEERSEL,2017,"310,000","255,000","395,000","207,500"
BEERSEL,2018,"324,000","275,000","425,000","197,500"
BEERSEL,2019,"340,000","267,000","450,000","220,000"
BEVER,2010,"201,500",,,
BEVER,2011,"190,000",,,
BEVER,2012,"200,000",,,
BEVER,2013,"242,500",,,
BEVER,2014,"248,000",,,
BEVER,2015,,,,
BEVER,2016,,,,
BEVER,2017,"260,000",,"239,000",
BEVER,2018,"230,000",,,
BEVER,2019,"245,000",,"329,000",
DILBEEK,2010,"280,000","247,500","330,000","166,000"
DILBEEK,2011,"285,000","265,000","345,000","170,000"
DILBEEK,2012,"282,500","260,000","345,000","185,000"
DILBEEK,2013,"296,000","270,000","350,000","170,000"
DILBEEK,2014,"290,000","271,000","350,000","190,000"
DILBEEK,2015,"295,000","272,000","342,500","200,000"
DILBEEK,2016,"300,000","275,000","365,000","199,500"
DILBEEK,2017,"320,000","285,000","378,000","202,000"
DILBEEK,2018,"330,000","295,000","394,500","205,000"
DILBEEK,2019,"330,000","295,000","400,000","209,500"
GALMAARDEN,2010,"223,500","181,500","325,000",
GALMAARDEN,2011,"215,000","212,000","257,500",
GALMAARDEN,2012,"220,000","195,000","315,000",
GALMAARDEN,2013,"218,750","200,000","260,000",
GALMAARDEN,2014,"240,000","209,500","290,000",
GALMAARDEN,2015,"225,000","225,000",,
GALMAARDEN,2016,"246,000","217,500","285,000",
GALMAARDEN,2017,"269,500","230,000","330,000",
GALMAARDEN,2018,"265,000","226,500","305,000",
GALMAARDEN,2019,"285,500","239,000","341,000",
GOOIK,2010,"252,000","204,000","295,000",
GOOIK,2011,"220,000","210,000","285,100",
GOOIK,2012,"300,000","220,000","330,000",
GOOIK,2013,"284,000","207,500","332,500",
GOOIK,2014,"263,000","250,000","310,000",
GOOIK,2015,"245,000","215,000","358,000",
GOOIK,2016,"272,000","249,000","322,000",
GOOIK,2017,"299,000","255,000","345,000",
GOOIK,2018,"299,500","277,500","322,000",
GOOIK,2019,"290,000","260,000","342,000",
GRIMBERGEN,2010,"260,000","245,000","330,000","175,000"
GRIMBERGEN,2011,"270,000","250,000","347,500","174,000"
GRIMBERGEN,2012,"281,000","260,000","375,000","170,000"
GRIMBERGEN,2013,"291,000","270,000","381,250","175,000"
GRIMBERGEN,2014,"275,000","260,000","363,000","180,000"
GRIMBERGEN,2015,"285,000","270,000","338,750","180,000"
GRIMBERGEN,2016,"295,000","270,000","360,000","182,500"
GRIMBERGEN,2017,"300,000","280,000","376,500","185,500"
GRIMBERGEN,2018,"300,000","287,500","434,000","205,000"
GRIMBERGEN,2019,"330,000","300,000","440,000","205,750"
HALLE,2010,"200,000","193,000","330,000","170,000"
HALLE,2011,"220,000","215,000","311,250","185,000"
HALLE,2012,"225,000","212,000","290,000","179,000"
HALLE,2013,"225,000","215,000","360,000","187,000"
HALLE,2014,"230,000","220,000","292,000","179,000"
HALLE,2015,"220,000","210,000","300,000","210,000"
HALLE,2016,"235,000","221,500","345,000","199,500"
HALLE,2017,"245,000","230,000","339,000","205,000"
HALLE,2018,"260,000","250,000","350,000","225,000"
HALLE,2019,"260,000","250,000","340,000","220,000"
HERNE,2010,"235,000","198,000","297,500",
HERNE,2011,"247,500","212,500","317,500",
HERNE,2012,"275,000","232,500",,
HERNE,2013,"225,000","184,000","310,000",
HERNE,2014,"266,250","211,250","306,250",
HERNE,2015,"215,000",,,
HERNE,2016,"225,000","209,000",,
HERNE,2017,"250,000","180,000","337,500",
HERNE,2018,"242,000","190,000","300,000",
HERNE,2019,"265,000","242,500","365,000",
HOEILAART,2010,"295,000","222,000","370,000",
HOEILAART,2011,"337,500","251,000","420,000",
HOEILAART,2012,"313,250","270,000","360,000",
HOEILAART,2013,"325,000","265,000","367,500",
HOEILAART,2014,"319,000","285,000","347,500",
HOEILAART,2015,"328,000",,"390,000",
HOEILAART,2016,"365,000","275,000","450,000",
HOEILAART,2017,"340,000","289,110","410,000",
HOEILAART,2018,"398,000","332,500","450,000",
HOEILAART,2019,"390,000","325,000","450,000",
KAMPENHOUT,2010,"263,000","240,500","270,000",
KAMPENHOUT,2011,"265,000","260,000","275,500",
KAMPENHOUT,2012,"287,500","290,000","285,000",
KAMPENHOUT,2013,"285,000","232,500","305,000",
KAMPENHOUT,2014,"270,000","230,000","292,500",
KAMPENHOUT,2015,"322,500",,"340,000",
KAMPENHOUT,2016,"315,000","269,000","325,000",
KAMPENHOUT,2017,"295,000","275,000","312,500",
KAMPENHOUT,2018,"335,000","326,500","335,000",
KAMPENHOUT,2019,"346,500","330,000","360,000",
KAPELLE-OP-DEN-BOS,2010,"240,000","212,500","340,000",
KAPELLE-OP-DEN-BOS,2011,"235,000","220,000","317,500",
KAPELLE-OP-DEN-BOS,2012,"250,000","232,000","305,000",
KAPELLE-OP-DEN-BOS,2013,"269,500","229,000","365,000",
KAPELLE-OP-DEN-BOS,2014,"250,000","229,000","370,000",
KAPELLE-OP-DEN-BOS,2015,"247,500","235,000",,
KAPELLE-OP-DEN-BOS,2016,"271,250","236,500","350,000",
KAPELLE-OP-DEN-BOS,2017,"268,500","256,500","370,500",
KAPELLE-OP-DEN-BOS,2018,"275,000","255,000","301,000",
KAPELLE-OP-DEN-BOS,2019,"301,500","280,000","395,000",
LIEDEKERKE,2010,"195,000","186,000",,
LIEDEKERKE,2011,"187,250","185,000",,
LIEDEKERKE,2012,"209,500","198,000","320,000",
LIEDEKERKE,2013,"225,000","205,000","310,000",
LIEDEKERKE,2014,"204,000","200,000","290,000",
LIEDEKERKE,2015,"203,500","195,000",,
LIEDEKERKE,2016,"212,000","205,025",,
LIEDEKERKE,2017,"237,500","210,000","344,250",
LIEDEKERKE,2018,"225,000","217,000",,
LIEDEKERKE,2019,"247,500","239,500","316,250","153,750"
LONDERZEEL,2010,"245,000","220,000","290,000",
LONDERZEEL,2011,"255,000","221,000","350,000",
LONDERZEEL,2012,"250,000","220,000","300,000",
LONDERZEEL,2013,"250,000","240,000","315,000",
LONDERZEEL,2014,"269,000","247,500","330,000","164,000"
LONDERZEEL,2015,"259,000","249,000","335,000",
LONDERZEEL,2016,"275,000","240,000","330,000","255,000"
LONDERZEEL,2017,"280,000","249,000","330,000",
LONDERZEEL,2018,"276,250","263,750","364,000","258,000"
LONDERZEEL,2019,"290,000","270,000","372,000","255,000"
MACHELEN,2010,"227,500","220,000",,"190,000"
MACHELEN,2011,"230,500","221,000",,"180,000"
MACHELEN,2012,"225,000","220,000",,"185,500"
MACHELEN,2013,"235,000","230,000",,"206,000"
MACHELEN,2014,"222,500","220,000",,"196,125"
MACHELEN,2015,"236,000","235,000",,
MACHELEN,2016,"250,000","249,500",,"205,000"
MACHELEN,2017,"253,500","250,000",,"190,000"
MACHELEN,2018,"279,000","275,000",,"216,500"
MACHELEN,2019,"285,000","280,000","375,000","200,000"
MEISE,2010,"300,000","260,000","352,500","180,000"
MEISE,2011,"300,000","270,000","371,500",
MEISE,2012,"340,000","290,000","400,000","166,000"
MEISE,2013,"330,000","280,000","411,200","167,500"
MEISE,2014,"338,000","300,000","375,250","205,000"
MEISE,2015,"335,000","300,000","370,000","164,000"
MEISE,2016,"330,000","288,750","407,500",
MEISE,2017,"335,000","285,000","395,000","207,500"
MEISE,2018,"355,000","305,000","410,000","202,750"
MEISE,2019,"360,000","339,000","440,000","240,000"
MERCHTEM,2010,"250,000","228,000","345,000","192,000"
MERCHTEM,2011,"282,500","217,500","355,000","175,000"
MERCHTEM,2012,"255,000","230,000","355,000","195,000"
MERCHTEM,2013,"257,614","235,000","357,000","206,000"
MERCHTEM,2014,"272,500","235,000","360,000","211,250"
MERCHTEM,2015,"280,000","250,000","375,000","214,000"
MERCHTEM,2016,"300,000","275,000","350,000","207,000"
MERCHTEM,2017,"283,500","245,000","385,000","225,000"
MERCHTEM,2018,"299,000","280,000","395,000","209,000"
MERCHTEM,2019,"325,000","285,000","450,000","225,000"
OPWIJK,2010,"235,000","232,500",,
OPWIJK,2011,"238,000","212,000","310,000","200,000"
OPWIJK,2012,"220,000","205,000","345,000","208,000"
OPWIJK,2013,"250,000","245,000",,"205,000"
OPWIJK,2014,"242,500","220,000","326,500","210,000"
OPWIJK,2015,"250,000","230,000","355,000","210,000"
OPWIJK,2016,"260,000","215,000","325,000","225,000"
OPWIJK,2017,"255,000","231,000","406,000",
OPWIJK,2018,"270,000","250,000","340,000","225,000"
OPWIJK,2019,"270,000","250,000","364,000","220,000"
OVERIJSE,2010,"350,000","262,500","385,252","193,500"
OVERIJSE,2011,"360,000","245,000","380,000",
OVERIJSE,2012,"350,000","265,000","399,000","237,500"
OVERIJSE,2013,"369,000","275,000","402,500","229,000"
OVERIJSE,2014,"360,000","262,000","390,000","212,500"
OVERIJSE,2015,"380,000","302,500","400,000",
OVERIJSE,2016,"389,000","282,500","415,000","225,000"
OVERIJSE,2017,"377,500","275,000","420,000","250,000"
OVERIJSE,2018,"415,000","319,000","445,000","293,202"
OVERIJSE,2019,"397,000","315,000","429,500","269,690"
PEPINGEN,2010,"275,000","260,000",,
PEPINGEN,2011,"250,000",,,
PEPINGEN,2012,"280,000",,"320,000",
PEPINGEN,2013,"287,500",,,
PEPINGEN,2014,"332,500","242,500","352,500",
PEPINGEN,2015,,,,
PEPINGEN,2016,"307,500","222,500","407,000",
PEPINGEN,2017,"320,000",,,
PEPINGEN,2018,"360,000",,"373,500",
PEPINGEN,2019,"333,000",,,
SINT-PIETERS-LEEUW,2010,"225,000","215,000","340,000","147,500"
SINT-PIETERS-LEEUW,2011,"230,000","221,500","330,000","162,500"
SINT-PIETERS-LEEUW,2012,"230,000","225,000","355,000","171,000"
SINT-PIETERS-LEEUW,2013,"235,000","225,000","350,000","160,000"
SINT-PIETERS-LEEUW,2014,"250,000","230,000","357,500","184,500"
SINT-PIETERS-LEEUW,2015,"240,000","235,000","345,000","173,000"
SINT-PIETERS-LEEUW,2016,"255,000","243,500","365,000","172,000"
SINT-PIETERS-LEEUW,2017,"263,500","250,000","367,500","180,000"
SINT-PIETERS-LEEUW,2018,"270,000","260,000","419,500","177,500"
SINT-PIETERS-LEEUW,2019,"283,500","266,500","388,500","185,000"
STEENOKKERZEEL,2010,"252,000","222,500","300,000",
STEENOKKERZEEL,2011,"268,000","220,000","335,000",
STEENOKKERZEEL,2012,"300,000","248,000","356,000",
STEENOKKERZEEL,2013,"295,000","261,500","340,000",
STEENOKKERZEEL,2014,"275,000","260,000","340,000",
STEENOKKERZEEL,2015,"286,000","227,500","307,500",
STEENOKKERZEEL,2016,"320,000","250,000","340,000",
STEENOKKERZEEL,2017,"320,000","298,000","350,000",
STEENOKKERZEEL,2018,"325,000","279,500","350,000",
STEENOKKERZEEL,2019,"329,000","290,000","384,000",
TERNAT,2010,"226,500","200,000","311,500",
TERNAT,2011,"245,000","225,000","302,500",
TERNAT,2012,"250,000","240,000","280,000",
TERNAT,2013,"246,150","225,000","300,000",
TERNAT,2014,"255,000","230,000","342,000",
TERNAT,2015,"270,000","257,500","335,000",
TERNAT,2016,"274,750","253,000","320,000",
TERNAT,2017,"272,500","260,000","370,000",
TERNAT,2018,"277,000","250,000","347,500",
TERNAT,2019,"300,000","275,000","376,250",
VILVOORDE,2010,"220,000","215,000","340,000","154,000"
VILVOORDE,2011,"225,000","220,000","305,000","155,000"
VILVOORDE,2012,"228,000","225,000","345,000","154,000"
VILVOORDE,2013,"240,000","235,000","380,000","170,000"
VILVOORDE,2014,"241,000","236,500","337,500","175,000"
VILVOORDE,2015,"240,000","235,000","350,000","175,000"
VILVOORDE,2016,"240,000","235,000","377,500","174,750"
VILVOORDE,2017,"252,500","250,000","355,500","180,000"
VILVOORDE,2018,"265,000","257,000","405,000","189,950"
VILVOORDE,2019,"280,000","274,000","402,500","190,000"
ZAVENTEM,2010,"275,000","255,500","400,000","175,000"
ZAVENTEM,2011,"279,500","260,000","370,000","170,000"
ZAVENTEM,2012,"299,500","275,000","380,000","200,000"
ZAVENTEM,2013,"285,000","260,000","378,000","182,500"
ZAVENTEM,2014,"280,000","265,000","370,000","200,000"
ZAVENTEM,2015,"258,500","248,500","362,500","202,500"
ZAVENTEM,2016,"305,000","280,500","365,000","200,000"
ZAVENTEM,2017,"315,000","298,250","408,750","215,500"
ZAVENTEM,2018,"341,500","324,000","404,000","198,000"
ZAVENTEM,2019,"345,000","325,000","425,000","220,000"
ZEMST,2010,"250,000","212,500","290,000",
ZEMST,2011,"260,000","230,000","322,500",
ZEMST,2012,"270,000","249,000","300,000",
ZEMST,2013,"295,000","247,000","324,750",
ZEMST,2014,"265,000","237,500","304,000",
ZEMST,2015,"280,000","250,000","327,500",
ZEMST,2016,"280,500","249,500","345,000",
ZEMST,2017,"284,500","252,500","335,000",
ZEMST,2018,"300,000","268,000","352,500",
ZEMST,2019,"310,000","275,000","351,250",
ROOSDAAL,2010,"240,000","200,000","307,500",
ROOSDAAL,2011,"237,000","224,500","270,000",
ROOSDAAL,2012,"245,000","220,000","297,500",
ROOSDAAL,2013,"260,000","240,000","330,000",
ROOSDAAL,2014,"250,000","240,000","270,000",
ROOSDAAL,2015,"263,500","220,000","290,000",
ROOSDAAL,2016,"285,000","267,000","330,000",
ROOSDAAL,2017,"285,000","268,200","307,500",
ROOSDAAL,2018,"287,000","240,000","350,000",
ROOSDAAL,2019,"308,000","287,000","349,500",
DROGENBOS,2010,"210,500","210,000",,"162,000"
DROGENBOS,2011,"270,000","270,000",,"143,250"
DROGENBOS,2012,"250,000","250,000",,"171,250"
DROGENBOS,2013,"222,500","222,500",,
DROGENBOS,2014,"250,000","250,000",,"178,000"
DROGENBOS,2015,,,,
DROGENBOS,2016,"275,000","275,000",,"197,000"
DROGENBOS,2017,"280,000","275,000",,"196,500"
DROGENBOS,2018,"262,500","262,500",,"219,500"
DROGENBOS,2019,"315,000","315,000",,"217,500"
KRAAINEM,2010,"395,000","325,000","637,500","188,500"
KRAAINEM,2011,"400,000","339,000","650,000","213,250"
KRAAINEM,2012,"400,000","370,000","625,000","265,000"
KRAAINEM,2013,"410,000","381,201","807,500","253,750"
KRAAINEM,2014,"370,000","350,000","675,000","278,750"
KRAAINEM,2015,"420,000","375,000","670,500","225,000"
KRAAINEM,2016,"448,000","407,500","582,500","225,000"
KRAAINEM,2017,"450,000","419,000","665,000","255,000"
KRAAINEM,2018,"459,000","400,000","720,000","217,500"
KRAAINEM,2019,"485,000","420,000","625,000","263,500"
LINKEBEEK,2010,"334,000","292,500",,
LINKEBEEK,2011,"306,000","291,250",,
LINKEBEEK,2012,"348,750","326,250",,
LINKEBEEK,2013,"387,000","334,000",,
LINKEBEEK,2014,"350,000","332,500",,
LINKEBEEK,2015,,,,
LINKEBEEK,2016,"304,000","295,500",,
LINKEBEEK,2017,"352,110","340,000","385,000",
LINKEBEEK,2018,"427,500","357,500","540,000","162,500"
LINKEBEEK,2019,"410,000","380,000",,
SINT-GENESIUS-RODE,2010,"356,500","220,000","550,000","185,000"
SINT-GENESIUS-RODE,2011,"375,000","290,000","565,000","145,000"
SINT-GENESIUS-RODE,2012,"410,000","290,000","570,000","186,250"
SINT-GENESIUS-RODE,2013,"390,000","287,500","550,000","200,000"
SINT-GENESIUS-RODE,2014,"400,000","275,000","540,000","213,750"
SINT-GENESIUS-RODE,2015,"367,500","265,000","535,000",
SINT-GENESIUS-RODE,2016,"425,000","270,000","540,000","222,500"
SINT-GENESIUS-RODE,2017,"415,000","320,000","550,000","250,000"
SINT-GENESIUS-RODE,2018,"425,000","320,000","572,000","228,250"
SINT-GENESIUS-RODE,2019,"465,000","297,000","640,000","258,000"
WEMMEL,2010,"275,500","262,500","453,750","178,000"
WEMMEL,2011,"310,000","280,000","620,000","188,500"
WEMMEL,2012,"310,000","285,000","530,000","170,000"
WEMMEL,2013,"317,500","280,000","520,000","195,000"
WEMMEL,2014,"329,000","288,000","517,500","195,250"
WEMMEL,2015,"325,000","260,000","430,000","215,000"
WEMMEL,2016,"340,000","285,000","492,500","205,000"
WEMMEL,2017,"340,000","300,000","600,000","185,500"
WEMMEL,2018,"340,000","320,000","610,000","220,000"
WEMMEL,2019,"365,000","330,000","582,500","239,000"
WEZEMBEEK-OPPEM,2010,"375,000","330,000","425,000","225,000"
WEZEMBEEK-OPPEM,2011,"395,000","350,000","460,000","190,000"
WEZEMBEEK-OPPEM,2012,"395,500","342,500","516,000","240,000"
WEZEMBEEK-OPPEM,2013,"385,000","351,250","455,000","225,250"
WEZEMBEEK-OPPEM,2014,"402,500","373,500","470,000","220,000"
WEZEMBEEK-OPPEM,2015,"422,500","387,000","500,000","280,000"
WEZEMBEEK-OPPEM,2016,"418,500","345,000","490,000","235,000"
WEZEMBEEK-OPPEM,2017,"465,000","355,000","552,500","261,250"
WEZEMBEEK-OPPEM,2018,"440,000","417,500","530,000","251,500"
WEZEMBEEK-OPPEM,2019,"492,500","410,000","590,000","255,000"
LENNIK,2010,"275,000","222,000","325,000",
LENNIK,2011,"322,500","320,000","325,000",
LENNIK,2012,"307,500","256,000","320,000",
LENNIK,2013,"280,000","247,000","310,000",
LENNIK,2014,"285,000","227,000","324,500",
LENNIK,2015,"300,000","240,000","324,000",
LENNIK,2016,"340,000","275,000","382,500",
LENNIK,2017,"330,000","285,000","367,000",
LENNIK,2018,"317,125","274,000","355,000",
LENNIK,2019,"332,500","280,000","380,000",
AFFLIGEM,2010,"207,500","194,500","290,000",
AFFLIGEM,2011,"225,000","206,000","315,000",
AFFLIGEM,2012,"230,000","220,000","330,000",
