P. Name,P. Name Kepler,P. Name KOI,P. Zone Class,P. Mass Class,P. Composition Class,P. Atmosphere Class,P. Habitable Class,P. Min Mass (EU),P. Mass (EU),P. Radius (EU),P. Density (EU),P. Gravity (EU),P. Esc Vel (EU),P. SFlux Min (EU),P. SFlux Mean (EU),P. SFlux Max (EU),P. Teq Min (K),P. Teq Mean (K),P. Teq Max (K),P. Ts Min (K),P. Ts Mean (K),P. Ts Max (K),P. Surf Press (EU),P. Mag,P. Appar Size (deg),P. Period (days),P. Sem Major Axis (AU),P. Eccentricity,P. Mean Distance (AU),P. Inclination (deg),P. Omega (deg),P. Confirmed,P. Disc. Method,P. Disc. Year,S. Name,S. Name HD,S. Name HIP,S. Constellation,S. Type,S. Mass (SU),S. Radius (SU),S. Teff (K),S. Luminosity (SU),S. [Fe/H],S. Age (Gyrs),S. Appar Mag,S. Distance (pc),S. RA (deg),S. DEC (deg),S. Mag from Planet,S. Size from Planet (deg),S. No. Planets
HD 114386 c,,,,Jovian,gas,,non-habitable,378.18,436.69,13.78,0.17,2.30,5.63,             ,             ,             ,,,,,,,72.8,,26.42,1046.00,,0.06,,60.0,,1,rv,2003,HD 114386,HD 114386,HIP 64295,Cen,K3 V,0.75,0.76,4819.0,0.279476,,2.190,8.7,28.00,13.1775,-34.9453,,,2
HD 114729 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,266.95,308.25,13.94,0.11,1.59,4.70,       0.2607993,       0.4795215,       0.9824954,182.1,207.8,253.6,,,,35.1,-22.18,26.73,1135.00,2.08,0.32,1.97,60.0,73.0,1,rv,2002,HD 114729,HD 114729,HIP 64459,Cen,G3 V,0.93,1.46,5662.0,1.965509,-0.220,4.580,6.7,35.00,13.2122,-30.1267,-26.0,0.3948,1
HD 114762 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,3489.44,4029.26,12.81,1.92,24.54,17.73,        7.699475,        14.57100,        31.07802,424.4,486.8,601.5,,,,7716.2,-25.73,24.54,83.92,0.35,0.34,0.33,60.0,201.3,1,rv,1989,HD 114762,HD 114762,HIP 64426,Com,F9V,0.84,1.24,5934.0,1.710501,-0.710,11.800,7.3,39.46,13.2053,17.5169,-29.7,1.9872,1
HD 114783 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,,317.80,13.93,0.12,1.64,4.78,       0.2127913,       0.2587510,       0.3178443,173.0,181.4,191.3,,,,37.4,-21.45,26.71,501.00,1.20,0.10,1.19,10.0,97.0,1,rv,2001,HD 114783,HD 114783,HIP 64457,Vir,K0,0.92,0.78,5105.0,0.370734,0.330,3.700,7.6,20.40,13.2119,-1.7350,-25.3,0.3481,1
HD 11506 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,1093.23,1262.36,13.31,0.54,7.12,9.74,       0.2618856,       0.3995083,       0.6405650,182.3,200.7,227.9,,,,675.7,-21.85,25.51,1270.00,2.43,0.22,2.37,60.0,4.5,1,rv,2009,HD 11506,HD 11506,HIP 8770,Cet,G0V,1.19,1.38,6058.0,2.301257,0.310,5.400,7.5,53.82,1.8808,-18.4931,-25.8,0.3102,2
HD 11506 c,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,260.60,300.91,13.95,0.11,1.55,4.64,        2.795863,        6.210217,        16.75357,329.4,388.0,515.4,,,,33.3,-25.02,26.75,170.46,0.64,0.42,0.58,60.0,4.1,1,rv,2009,HD 11506,HD 11506,HIP 8770,Cet,G0V,1.19,1.38,6058.0,2.301257,0.310,5.400,7.5,53.82,1.8808,-18.4931,-28.8,1.2682,2
HD 116029 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,667.38,770.62,13.53,0.31,4.21,7.55,        2.603695,        3.898336,        6.107040,323.6,355.0,400.5,,,,239.9,-24.37,25.93,670.20,1.73,0.21,1.69,60.0,360.0,1,rv,2011,HD 116029,HD 116029,HIP 65117,Com,K1III,1.58,4.60,4951.0,11.407151,0.180,2.700,8.0,123.20,13.3444,24.6486,-28.2,1.4494,1
HD 117207 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,654.67,755.95,13.54,0.30,4.13,7.47,      0.04827727,      0.06580061,      0.09205339,119.4,128.4,140.3,,,,230.4,-19.90,25.94,2627.08,3.78,0.16,3.73,60.0,81.7,1,rv,2004,HD 117207,HD 117207,HIP 65808,Cen,G8VI/V,1.07,1.09,5432.0,0.928073,0.270,6.680,7.3,33.00,13.4892,-34.4292,-23.8,0.1557,1
HD 117618 b,,,Hot,Jovian,gas,metals-rich,non-habitable,56.57,65.32,9.46,0.08,0.73,2.63,        24.01032,        53.33211,        143.8763,564.0,664.2,882.4,,,,5.0,-26.52,18.05,25.83,0.18,0.42,0.16,60.0,245.0,1,rv,2004,HD 117618,HD 117618,HIP 66047,Cen,G2V,1.05,1.19,5861.0,1.499238,0.040,3.880,7.2,38.00,13.5403,-46.7289,-31.2,3.9712,1
HD 118203 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,676.91,781.63,13.52,0.32,4.28,7.60,        558.3355,        1005.689,        2003.158,1238.4,1408.2,1704.4,,,,247.1,-30.45,25.92,6.13,0.07,0.31,0.07,60.0,155.7,1,rv,2005,HD 118203,HD 118203,HIP 66192,UMa,K0,1.23,,5600.0,4.686703,0.100,4.600,8.1,88.60,13.5672,53.7283,-34.3,,1
HD 11964 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,197.67,228.25,14.08,0.08,1.15,4.03,       0.2988957,       0.3241674,       0.3521816,188.4,192.2,196.3,,,,18.7,-21.72,27.00,1945.00,3.16,0.04,3.16,60.0,155.0,1,rv,2005,HD 11964,HD 11964,HIP 9094,Cet,G5,1.12,2.18,5248.0,3.234284,0.170,9.560,6.4,33.98,1.9525,-9.7578,-25.5,0.3680,2
HD 11964 c,,,Hot,Neptunian,gas,metals-rich,non-habitable,25.11,28.99,6.00,0.13,0.80,2.20,        36.50239,        64.65282,        125.8668,626.2,709.9,853.3,,,,3.9,-25.68,11.42,37.91,0.23,0.30,0.22,60.0,102.0,1,rv,2005,HD 11964,HD 11964,HIP 9094,Cet,G5,1.12,2.18,5248.0,3.234284,0.170,9.560,6.4,33.98,1.9525,-9.7578,-31.3,5.3200,2
HD 11977 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,2078.41,2399.94,13.03,1.08,14.13,13.57,        12.72633,        27.20798,        69.26786,481.2,563.4,735.0,,,,2601.5,-26.47,24.97,711.00,1.93,0.40,1.77,60.0,351.5,1,rv,2005,HD 11977,HD 11977,HIP 8928,Hyi,G8.5 III,1.91,13.00,4975.0,92.885705,-0.210,1.250,4.7,66.50,1.9156,-66.3528,-30.4,3.9173,1
HD 121504 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,387.72,447.70,13.77,0.17,2.36,5.70,        14.30504,        15.18261,        16.12900,495.5,502.8,510.6,,,,76.8,-25.86,26.40,63.33,0.33,0.03,0.33,60.0,265.0,1,rv,2003,HD 121504,HD 121504,HIP 68162,Cen,G2 V,1.18,,6075.0,1.652642,0.160,1.620,7.5,44.37,13.9547,-55.9600,-29.7,,1
HD 122430 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,1179.04,1361.44,13.28,0.58,7.72,10.13,        54.80154,        210.8959,        1509.852,693.2,868.8,1588.1,,,,791.8,-28.99,25.44,344.95,1.02,0.68,0.75,60.0,91.0,1,rv,2003,HD 122430,HD 122430,HIP 68581,Hya,K3III,1.39,22.90,4300.0,160.855015,-0.050,3.110,5.5,135.00,14.0394,-26.5703,-32.9,16.3736,1
HD 125595 b,,,Hot,Neptunian,gas,metals-rich,non-habitable,13.35,15.41,4.21,0.21,0.87,1.91,        27.77180,        27.77180,        27.77181,584.9,584.9,584.9,,,,3.2,-23.94,8.01,9.67,0.08,0.00,0.08,60.0,,1,,2009,HD 125595,HD 125595,HIP 70170,Cen,K4V,0.76,,4908.0,0.181761,0.020,3.530,9.0,27.40,14.3564,-39.6061,-30.4,,1
HD 125612 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,953.40,1100.89,13.37,0.46,6.16,9.07,       0.2990776,       0.7177607,        2.185568,188.4,224.5,309.8,,,,507.0,-22.60,25.62,502.00,1.37,0.46,1.22,60.0,41.5,1,,2009,HD 125612,HD 125612,HIP 70123,Lib,G3V,1.10,1.05,5897.0,1.196170,0.240,2.100,8.3,52.82,14.3483,-16.5186,-26.5,0.4600,3
HD 125612 c,,,Hot,Neptunian,gas,metals-rich,non-habitable,18.43,21.28,5.05,0.17,0.84,2.05,        296.7142,        496.9245,        897.8570,1057.4,1186.0,1394.6,,,,3.5,-27.52,9.60,4.15,0.05,0.27,0.05,60.0,103.0,1,,2009,HD 125612,HD 125612,HIP 70123,Lib,G3V,1.10,1.05,5897.0,1.196170,0.240,2.100,8.3,52.82,14.3483,-16.5186,-33.5,11.6429,3
HD 125612 d,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,2288.16,2642.14,12.99,1.20,15.65,14.26,      0.04139711,      0.07063565,       0.1308065,114.9,129.4,153.2,,,,3183.1,-19.92,24.89,3008.00,4.20,0.28,4.03,60.0,-76.0,1,,2009,HD 125612,HD 125612,HIP 70123,Lib,G3V,1.10,1.05,5897.0,1.196170,0.240,2.100,8.3,52.82,14.3483,-16.5186,-23.9,0.1388,3
HD 126525 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,71.19,82.20,10.76,0.07,0.71,2.76,       0.2188499,       0.2818086,       0.3691598,174.3,185.0,198.6,,,,5.4,-20.98,20.55,948.12,1.81,0.13,1.80,60.0,,1,rv,2011,HD 126525,HD 126525,HIP 70695,Lup,G4V,,,5940.0,0.915904,,,7.8,38.10,14.4592,-50.0669,-25.4,,1
HD 12661 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,730.94,844.02,13.49,0.34,4.64,7.91,       0.9368591,        1.917401,        4.575582,250.6,291.4,372.6,,,,290.3,-23.64,25.85,263.60,0.83,0.38,0.77,60.0,296.0,1,rv,2002,HD 12661,HD 12661,HIP 9683,Ari,G6 V,1.07,1.12,5742.0,1.223429,0.290,7.050,7.4,37.16,2.0761,25.4142,-27.5,0.7764,2
HD 12661 c,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,498.95,576.13,13.66,0.23,3.09,6.50,       0.1756283,       0.1867702,       0.1988159,164.9,167.5,170.1,,,,130.3,-21.05,26.18,1708.00,2.56,0.03,2.56,60.0,165.0,1,rv,2002,HD 12661,HD 12661,HIP 9683,Ari,G6 V,1.07,1.12,5742.0,1.223429,0.290,7.050,7.4,37.16,2.0761,25.4142,-24.9,0.2333,2
HD 126614 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,120.76,139.45,14.31,0.05,0.68,3.12,      0.09449063,       0.2059045,       0.5395054,141.3,165.9,218.3,,,,6.6,-21.36,27.45,1244.00,2.35,0.41,2.14,60.0,243.0,1,rv,2010,HD 126614,HD 126614,HIP 70623,Vir,K0,1.15,1.09,5585.0,1.037136,0.560,7.200,8.8,72.40,14.4467,-4.8222,-25.1,0.2710,1
HD 128311 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,692.80,799.98,13.51,0.32,4.38,7.69,       0.1539872,       0.2484461,       0.4276561,159.6,177.7,206.0,,,,259.5,-21.37,25.90,448.60,1.10,0.25,1.06,60.0,110.9,1,rv,2005,HD 128311,HD 128311,HIP 71395,Boo,K0V,0.84,0.73,4965.0,0.290544,0.080,0.390,7.5,16.60,14.6000,9.7464,-25.2,0.3656,2
HD 128311 c,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,,1020.14,13.40,0.42,5.68,8.72,      0.06852974,      0.09518216,       0.1361542,130.4,140.7,154.8,,,,432.1,-20.29,25.69,919.00,1.76,0.17,1.73,50.0,195.5,1,rv,2005,HD 128311,HD 128311,HIP 71395,Boo,K0V,0.84,0.73,4965.0,0.290544,0.080,0.390,7.5,16.60,14.6000,9.7464,-24.2,0.2243,2
HD 129445 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,508.48,587.14,13.65,0.23,3.15,6.56,      0.04948893,       0.2002349,        1.588486,120.2,151.1,286.0,,,,135.6,-21.49,26.16,1840.00,2.90,0.70,2.07,60.0,163.0,1,rv,2010,HD 129445,HD 129445,HIP 72203,Cir,G8V,0.99,,5940.0,1.202325,0.250,,8.8,67.61,14.7675,-67.2375,-25.3,,1
HD 130322 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,,324.16,13.92,0.12,1.67,4.83,        59.10267,        64.47783,        70.48129,706.4,721.7,738.2,,,,39.0,-27.47,26.69,10.72,0.09,0.04,0.09,76.0,203.6,1,rv,1999,HD 130322,HD 130322,HIP 72339,Vir,K0 V,0.79,0.83,5330.0,0.498833,-0.020,0.350,8.1,30.00,14.7925,0.2814,-31.3,5.0329,1
HD 131496 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,699.16,807.32,13.51,0.33,4.43,7.73,        1.893848,        2.595917,        3.655883,298.9,321.8,352.3,,,,264.5,-23.91,25.89,883.00,2.09,0.16,2.06,60.0,22.0,1,rv,2011,HD 131496,HD 131496,HIP 72845,Boo,K0,1.61,4.60,4927.0,11.187571,0.250,2.700,8.0,110.00,14.8897,18.2353,-27.8,1.1888,1
HD 13189 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,4449.20,5137.49,12.71,2.50,31.79,20.10,        5.760836,        9.648005,        17.43228,394.7,442.7,520.6,,,,12847.8,-25.24,24.34,471.60,1.85,0.27,1.78,60.0,160.7,1,rv,2005,HD 13189,HD 13189,HIP 10085,Tri,K2 II,4.50,50.39,5150.0,31.793875,,,7.6,185.00,2.1611,32.3164,-29.2,15.1192,1
HD 132406 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,1782.86,2058.67,13.10,0.92,12.00,12.54,       0.2600684,       0.4964360,        1.071762,181.9,209.0,259.2,,,,1885.6,-22.09,25.09,974.00,1.98,0.34,1.86,60.0,214.0,1,rv,2007,HD 132406,HD 132406,HIP 73146,Boo,G0V,1.09,,5885.0,1.830276,0.180,6.400,8.4,71.00,14.9486,53.3822,-26.0,,1
HD 132563B b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,473.52,546.78,13.68,0.21,2.92,6.32,       0.1018690,       0.1554019,       0.2491688,143.9,158.5,180.0,,,,116.8,-20.88,26.23,1544.00,2.62,0.22,2.56,60.0,158.0,1,,,HD 132563B,HD 132563 B,HIP 73261 B,Boo,,1.01,,5985.0,1.040604,-0.190,5.000,9.5,96.00,14.9725,44.0433,-24.7,,1
HD 134060 b,,,Hot,Neptunian,gas,metals-rich,non-habitable,11.15,12.88,3.81,0.23,0.89,1.84,        402.4701,        860.4522,        2190.596,1141.1,1336.0,1743.0,,,,3.0,-27.56,7.25,3.27,0.04,0.40,0.04,60.0,,1,rv,2011,HD 134060,HD 134060,HIP 74273,Cir,G0V,,,5940.0,1.554643,,,6.3,24.20,15.1792,-60.5778,-34.2,,2
HD 134060 c,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,47.89,55.30,8.62,0.09,0.75,2.53,       0.1024648,       0.4743748,        5.018609,144.1,182.8,381.3,,,,4.8,-21.51,16.43,1160.90,2.23,0.75,1.47,60.0,,1,rv,2011,HD 134060,HD 134060,HIP 74273,Cir,G0V,,,5940.0,1.554643,,,6.3,24.20,15.1792,-60.5778,-26.4,,2
HD 134606 b,,,Hot,Neptunian,gas,metals-rich,non-habitable,9.28,10.72,3.44,0.26,0.91,1.77,        80.42700,        107.5678,        147.1982,762.9,817.0,887.4,,,,2.8,-24.98,6.54,12.08,0.10,0.15,0.10,60.0,,1,rv,2011,HD 134606,HD 134606,HIP 74653,TrA,G6IV,,,5940.0,1.112991,,,6.8,26.50,15.2542,-69.4803,-31.8,,3
HD 134606 c,,,Hot,Neptunian,gas,metals-rich,non-habitable,12.14,14.02,4.00,0.22,0.88,1.87,        7.625011,        13.25557,        25.16546,423.4,478.2,570.6,,,,3.1,-23.06,7.60,59.52,0.30,0.29,0.28,60.0,,1,rv,2011,HD 134606,HD 134606,HIP 74653,TrA,G6IV,,,5940.0,1.112991,,,6.8,26.50,15.2542,-69.4803,-29.6,,3
HD 134606 d,,,Warm,Neptunian,gas,hydrogen-rich,non-habitable,38.45,44.40,7.62,0.10,0.76,2.41,       0.3903753,       0.9368675,        2.852744,201.4,239.9,331.1,,,,4.5,-21.66,14.52,459.26,1.16,0.46,1.03,60.0,,1,rv,2011,HD 134606,HD 134606,HIP 74653,TrA,G6IV,,,5940.0,1.112991,,,6.8,26.50,15.2542,-69.4803,-26.8,,3
HD 134987 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,505.30,583.47,13.65,0.23,3.13,6.54,        1.525963,        2.385112,        3.942727,283.2,313.3,359.0,,,,133.8,-23.86,26.17,258.19,0.81,0.23,0.79,60.0,252.7,1,rv,2009,HD 134987,HD 134987,HIP 74500,Lib,G5 V,1.07,1.25,5740.0,1.521800,0.250,9.700,6.5,22.20,15.2244,-24.6908,-27.7,0.8457,2
HD 134987 c,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,260.60,300.91,13.95,0.11,1.55,4.64,      0.03606719,      0.04556709,      0.05841658,111.0,117.4,125.3,,,,33.3,-19.56,26.75,5000.00,5.80,0.12,5.76,60.0,195.0,1,rv,2009,HD 134987,HD 134987,HIP 74500,Lib,G5 V,1.07,1.25,5740.0,1.521800,0.250,9.700,6.5,22.20,15.2244,-24.6908,-23.4,0.1157,2
HD 136352 b,,,Hot,Superterran,rocky-water,metals-rich,non-habitable,5.28,6.09,2.06,0.70,1.44,1.72,        86.50932,        122.4370,        179.1152,777.0,842.3,932.0,831.5,896.8,986.6,4.3,-24.01,3.91,11.58,0.09,0.18,0.09,60.0,,1,rv,2011,HD 136352,HD 136352,HIP 75181,Lup,G4V,,,5940.0,1.048391,,,5.7,14.80,15.3633,-47.6825,-32.0,,3
HD 136352 c,,,Hot,Neptunian,gas,metals-rich,non-habitable,11.38,13.14,3.85,0.23,0.89,1.85,        28.10860,        38.31127,        53.59649,586.6,630.8,689.3,,,,3.0,-24.11,7.33,27.58,0.17,0.16,0.16,60.0,,1,rv,2011,HD 136352,HD 136352,HIP 75181,Lup,G4V,,,5940.0,1.048391,,,5.7,14.80,15.3633,-47.6825,-30.7,,3
HD 136352 d,,,Hot,Neptunian,gas,metals-rich,non-habitable,9.53,11.01,3.49,0.26,0.90,1.78,        3.035982,        6.874417,        19.10249,336.3,397.3,532.6,,,,2.9,-22.12,6.64,106.72,0.41,0.43,0.37,60.0,,1,rv,2011,HD 136352,HD 136352,HIP 75181,Lup,G4V,,,5940.0,1.048391,,,5.7,14.80,15.3633,-47.6825,-28.9,,3
HD 136418 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,635.60,733.93,13.55,0.30,4.00,7.36,        2.499629,        4.070755,        7.091885,320.3,357.4,415.8,,,,216.5,-24.43,25.97,464.30,1.32,0.26,1.28,60.0,12.0,1,rv,2010,HD 136418,HD 136418,HIP 74961,Boo,G5,1.33,3.40,5071.0,6.858389,-0.070,4.000,7.9,98.20,15.3186,41.7333,-28.3,1.4196,1
HD 137388 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,70.87,81.83,10.73,0.07,0.71,2.76,       0.3105278,       0.6154669,        1.401854,190.2,219.9,277.2,,,,5.4,-21.90,20.50,330.00,0.89,0.36,0.83,60.0,86.0,1,rv,2011,HD 137388,HD 137388A,HIP 76351,Aps,K0/K1V,0.86,0.82,5240.0,0.454823,0.180,6.450,8.7,38.00,15.5944,-79.7953,-26.3,0.5263,1
HD 13808 b,,,Hot,Neptunian,gas,metals-rich,non-habitable,10.33,11.93,3.65,0.25,0.90,1.81,        25.45551,        35.35562,        50.57477,572.3,617.8,679.4,,,,2.9,-23.90,6.94,14.18,0.10,0.17,0.10,60.0,,1,rv,2011,HD 13808,HD 13808,HIP 10301,Eri,K2V,,,5150.0,0.360356,,,8.4,28.60,2.2119,-52.2561,-30.6,,2
HD 13808 c,,,Hot,Neptunian,gas,metals-rich,non-habitable,11.44,13.21,3.86,0.23,0.88,1.85,        2.875347,        6.510688,        18.09177,331.8,391.9,525.4,,,,3.0,-22.28,7.35,53.83,0.25,0.43,0.22,60.0,,1,rv,2011,HD 13808,HD 13808,HIP 10301,Eri,K2V,,,5150.0,0.360356,,,8.4,28.60,2.2119,-52.2561,-28.9,,2
HD 13931 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,597.46,689.89,13.58,0.28,3.74,7.13,      0.05678976,      0.05909473,      0.06151906,124.4,125.6,126.9,,,,190.2,-19.78,26.02,4218.00,5.15,0.02,5.15,60.0,290.0,1,rv,2010,HD 13931,HD 13931,HIP 10626,And,G0,1.02,1.23,5829.0,1.567026,0.030,8.400,7.6,44.20,2.2797,43.7731,-23.6,0.1273,1
HD 139357 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,3101.73,3581.57,12.86,1.68,21.64,16.69,        8.547487,        10.39361,        12.76730,435.6,456.6,481.6,,,,6026.6,-25.31,24.63,1125.70,2.36,0.10,2.35,60.0,235.4,1,rv,2009,HD 139357,HD 139357,HIP 76311,Dra,K4III,1.35,11.47,4700.0,57.598094,-0.130,3.070,6.0,121.40,15.5878,53.9222,-29.3,2.6033,1
HD 141937 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,3082.66,3559.55,12.87,1.67,21.50,16.63,       0.2705557,       0.5895679,        1.544770,183.7,215.8,284.0,,,,5949.1,-22.27,24.64,653.22,1.52,0.41,1.39,60.0,187.7,1,rv,2002,HD 141937,HD 141937,HIP 77740,Lib,G2/G3 V,1.10,1.06,5925.0,1.242381,0.110,2.550,7.2,33.46,15.8714,-17.5642,-26.3,0.4075,1
HD 142 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,327.33,377.97,13.85,0.14,1.97,5.22,       0.5158430,        1.041865,        2.438706,215.9,250.5,318.4,,,,53.8,-23.03,26.55,339.00,1.00,0.37,0.93,60.0,71.0,1,rv,2001,HD 142,HD 142,HIP 522,Phe,G1 IV,1.10,0.86,6180.0,0.967923,0.040,5.930,5.7,20.60,0.1053,-48.9250,-26.9,0.4933,1
HD 142022 A b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,,1620.78,13.20,0.70,9.30,11.08,      0.01741511,      0.04805767,       0.1844854,92.6,112.3,167.0,,,,1141.6,-19.67,25.29,1928.00,3.03,0.53,2.57,10.0,170.0,1,rv,2005,HD 142022 A,HD 142022A,HIP 79242,Oct,K0 V,0.99,0.70,5382.0,0.374148,0.190,13.300,7.7,35.87,16.1708,-83.7686,-23.6,0.1462,1
HD 142245 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,603.82,697.23,13.57,0.28,3.79,7.17,        1.027690,        1.889574,        3.871563,256.5,292.8,357.4,,,,194.5,-23.62,26.01,1299.00,2.77,0.32,2.62,60.0,234.0,1,rv,2011,HD 142245,HD 142245,HIP 77783,Ser,K0,1.69,5.20,4878.0,13.736108,0.230,2.300,7.6,109.50,15.8822,15.4308,-27.5,1.0560,1
HD 142415 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,514.84,594.48,13.64,0.23,3.19,6.60,       0.4446463,        1.154838,        4.000474,208.0,250.5,360.3,,,,139.2,-23.19,26.15,386.30,1.05,0.50,0.91,60.0,255.0,1,rv,2003,HD 142415,HD 142415,HIP 78169,Nor,G1 V,1.09,1.03,5834.0,1.102631,0.210,1.490,7.3,34.20,15.9611,-59.8000,-27.0,0.6036,1
HD 143361 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,991.54,1144.93,13.35,0.48,6.42,9.26,       0.1211833,       0.1620777,       0.2217908,150.3,161.0,174.8,,,,550.5,-20.86,25.59,1057.00,2.00,0.15,1.98,60.0,237.0,1,rv,2008,HD 143361,HD 143361,HIP 78521,Nor,G0V,0.95,,5940.0,0.640976,0.290,,9.2,59.35,16.0306,-43.5656,-24.8,,1
HD 145377 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,1830.53,2113.71,13.09,0.94,12.34,12.71,        4.505039,        8.084324,        16.02066,371.2,421.8,509.7,,,,1993.0,-25.12,25.07,103.95,0.45,0.31,0.43,60.0,138.1,1,rv,2008,HD 145377,HD 145377,HIP 79346,Sco,G3V,1.12,1.14,6046.0,1.558017,0.120,1.300,8.1,57.70,16.1933,-26.9219,-29.1,1.4186,1
HD 145457 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,921.62,1064.20,13.39,0.44,5.94,8.92,        63.05218,        78.45251,        98.86433,717.9,756.4,803.4,,,,472.2,-27.60,25.65,176.30,0.76,0.11,0.76,60.0,300.0,1,rv,2010,HD 145457,HD 145457,HIP 79219,CrB,K0,1.90,9.90,4757.0,45.029051,-0.140,,6.6,126.00,16.1678,26.7428,-31.5,6.9902,1
HD 1461 b,,,Hot,Superterran,rocky-water,metals-rich,non-habitable,7.60,8.77,2.49,0.57,1.42,1.88,        227.2272,        298.2050,        399.2266,989.1,1054.8,1138.8,1044.4,1110.0,1194.0,5.0,-25.39,4.73,5.77,0.06,0.14,0.06,60.0,58.0,1,rv,2011,HD 1461,HD 1461,HIP 1499,Cet,G0V,1.08,1.09,5765.0,1.188271,0.190,6.300,6.6,23.40,0.3117,-7.9469,-33.0,9.3003,2
HD 1461 c,,,Hot,Superterran,rocky-water,metals-rich,non-habitable,5.91,6.83,2.18,0.66,1.44,1.77,        95.23770,        95.23772,        95.23775,795.9,795.9,795.9,850.7,850.7,850.7,4.5,-23.84,4.14,13.51,0.11,0.00,0.11,60.0,,1,rv,2011,HD 1461,HD 1461,HIP 1499,Cet,G0V,1.08,1.09,5765.0,1.188271,0.190,6.300,6.6,23.40,0.3117,-7.9469,-31.7,5.2260,2
HD 147018 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,673.74,777.96,13.52,0.31,4.25,7.58,        6.257377,        15.27209,        47.77677,402.9,481.2,669.8,,,,244.7,-25.97,25.92,44.24,0.24,0.47,0.21,60.0,-24.0,1,rv,2009,HD 147018,HD 147018,HIP 80250,TrA,G9V,0.93,,5441.0,0.769358,0.100,6.360,8.3,42.96,16.3833,-60.3111,-29.8,,2
HD 147018 c,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,2084.77,2407.28,13.03,1.09,14.17,13.59,       0.1622607,       0.2101345,       0.2770662,161.7,171.9,184.8,,,,2618.3,-21.08,24.96,1008.00,1.92,0.13,1.90,60.0,-133.1,1,rv,2009,HD 147018,HD 147018,HIP 80250,TrA,G9V,0.93,,5441.0,0.769358,0.100,6.360,8.3,42.96,16.3833,-60.3111,-25.0,,2
HD 147513 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,384.54,444.03,13.77,0.17,2.34,5.68,       0.3426851,       0.5633078,       0.9933052,194.9,217.9,254.3,,,,75.4,-22.31,26.41,528.40,1.32,0.26,1.27,60.0,282.0,1,rv,2003,HD 147513,HD 147513,HIP 80337,Sco,G3/G5V,0.92,1.00,5701.0,0.947751,-0.030,0.650,5.4,12.90,16.4003,-38.8072,-26.1,0.4181,1
HD 148156 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,270.13,311.92,13.93,0.12,1.61,4.73,       0.1500229,       0.4056511,        1.503878,158.6,191.9,282.1,,,,36.0,-22.11,26.72,1010.00,2.45,0.52,2.09,60.0,35.0,1,,2009,HD 148156,HD 148156,HIP 80680,Nor,F8V,1.22,1.21,6308.0,2.079828,0.290,,7.7,53.05,16.4714,-45.6825,-25.9,0.3081,1
