Station,City,Name,Sponsor,Time,Humidity,Pressure,RainIntensity,RainVolume,Temperature,WindSpeed
vlinder35,Keerbergen,Campus,Gemeente Keerbergen,Thu 18 Aug 2022 02:40:00 UTC,96.0,1013.6,0.0,0.0,16.9,1.2
vlinder41,Maaseik,Herenlaak,Stad Maaseik,Wed 17 Aug 2022 13:10:00 UTC,92.0,1011.68,0.0,1.0,20.0,4.1
vlinder68,Lier,Donkhoeve,Stad Lier,Wed 17 Aug 2022 20:15:00 UTC,90.0,1013.3,0.0,0.2,18.0,0.0
vlinder64,Mechelen,Dijle,Stad Mechelen,Wed 17 Aug 2022 15:35:00 UTC,80.0,1011.3,0.0,0.0,21.5,3.1
vlinder66,Ninove,Pastorij,SOLVA,Wed 17 Aug 2022 21:15:00 UTC,89.0,1013.65,0.0,6.4,19.0,0.0
vlinder61,Maldegem,Courtmanslaan,Gemeente Maldegem,Thu 18 Aug 2022 07:30:00 UTC,91.0,1014.56,0.0,1.8,19.8,0.0
vlinder33,Herentals,Hidrodoe,Hidrodoe,Wed 17 Aug 2022 16:20:00 UTC,85.0,1010.93,0.0,0.6,22.2,0.0
vlinder33,Herentals,Hidrodoe,Hidrodoe,Wed 17 Aug 2022 23:45:00 UTC,96.0,1013.36,0.0,0.6,15.2,0.0
vlinder37,Kontich,Heemtuin,Cronos,Thu 18 Aug 2022 06:10:00 UTC,96.0,1014.44,0.0,0.4,16.1,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,Wed 17 Aug 2022 17:35:00 UTC,97.0,1012.08,0.0,4.6,18.8,0.3
vlinder01,Melle,Proefhoeve,Universiteit Gent,Wed 17 Aug 2022 17:55:00 UTC,86.0,1012.22,0.0,8.4,21.0,2.1
vlinder47,Pelt,Nolimpark,Brabantia,Wed 17 Aug 2022 12:55:00 UTC,92.0,1011.7,0.0,2.0,19.4,0.0
vlinder46,Oudenaarde,Scheldevallei,SOLVA,Thu 18 Aug 2022 05:25:00 UTC,97.0,1014.42,0.0,0.0,16.3,0.9
vlinder37,Kontich,Heemtuin,Cronos,Wed 17 Aug 2022 22:40:00 UTC,94.0,1013.41,0.0,0.4,16.7,0.0
vlinder49,Sint-Niklaas,Centrum,Stad Sint-Niklaas,Thu 18 Aug 2022 10:40:00 UTC,75.0,1014.39,0.0,2.0,22.2,0.8
vlinder39,Lommel,Bosland,Stad Lommel,Wed 17 Aug 2022 12:25:00 UTC,91.0,1011.77,0.4,1.8,19.6,0.0
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 13:00:00 UTC,84.0,1011.74,0.0,0.0,20.5,2.3
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,Thu 18 Aug 2022 02:45:00 UTC,93.0,1013.99,0.0,0.2,15.8,0.0
vlinder64,Mechelen,Dijle,Stad Mechelen,Thu 18 Aug 2022 02:50:00 UTC,92.0,1013.7,0.0,0.0,17.4,1.7
vlinder56,Vorselaar,Klooster,Gemeente Vorselaar,Wed 17 Aug 2022 23:10:00 UTC,93.0,1013.31,0.0,1.2,17.1,0.0
vlinder58,Zelzate,Haven,Rain Carbon,Thu 18 Aug 2022 02:25:00 UTC,96.0,1013.96,0.0,0.8,16.8,0.0
vlinder10,Aalst,Centrum,SOLVA,Wed 17 Aug 2022 20:55:00 UTC,90.0,1013.41,0.0,0.6,18.9,0.0
vlinder34,Ieper,Zillebekevijver,Stad Ieper,Thu 18 Aug 2022 06:50:00 UTC,96.0,1014.54,0.0,0.4,16.1,0.0
vlinder45,Oudenaarde,De Donk,SOLVA,Thu 18 Aug 2022 11:35:00 UTC,64.0,1014.05,0.0,0.0,25.8,4.8
vlinder55,De Panne,De Westhoek,Gemeente De Panne,Thu 18 Aug 2022 01:45:00 UTC,95.0,1014.25,0.0,14.2,15.5,0.0
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,Wed 17 Aug 2022 20:15:00 UTC,44.0,1004.71,0.0,0.0,25.4,4.8
vlinder35,Keerbergen,Campus,Gemeente Keerbergen,Wed 17 Aug 2022 21:55:00 UTC,93.0,1013.28,0.0,0.0,17.5,0.0
vlinder16,Beveren,Haven,Katoen Natie,Thu 18 Aug 2022 09:25:00 UTC,79.0,1014.71,0.0,0.2,22.0,0.0
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,Stad Antwerpen,Thu 18 Aug 2022 01:35:00 UTC,86.0,1013.69,0.0,1.0,18.8,0.0
vlinder69,Lommel,Centrum,Stad Lommel,Thu 18 Aug 2022 07:40:00 UTC,91.0,1014.34,0.0,6.0,18.3,0.8
vlinder67,Zottegem,Campus,SOLVA,Thu 18 Aug 2022 09:30:00 UTC,81.0,1014.72,0.0,17.8,21.0,2.8
vlinder52,Tielt,Centrum,stad Tielt,Thu 18 Aug 2022 06:10:00 UTC,97.0,1014.3,0.0,0.2,17.3,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,Thu 18 Aug 2022 01:50:00 UTC,97.0,1013.71,0.0,4.6,15.2,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Thu 18 Aug 2022 03:10:00 UTC,97.0,1014.07,0.0,0.2,16.2,0.0
vlinder45,Oudenaarde,De Donk,SOLVA,Wed 17 Aug 2022 14:15:00 UTC,87.0,1011.68,0.0,0.0,20.4,4.5
vlinder35,Keerbergen,Campus,Gemeente Keerbergen,Thu 18 Aug 2022 05:15:00 UTC,96.0,1013.93,0.0,0.0,16.8,0.2
vlinder41,Maaseik,Herenlaak,Stad Maaseik,Wed 17 Aug 2022 13:05:00 UTC,91.0,1011.7,0.0,1.0,19.8,4.1
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,Thu 18 Aug 2022 01:30:00 UTC,94.0,1013.06,0.0,0.2,16.9,0.0
vlinder44,Nieuwpoort,Centrum,Stad Nieuwpoort,Wed 17 Aug 2022 17:05:00 UTC,82.0,1012.63,0.0,0.0,21.3,0.0
vlinder52,Tielt,Centrum,stad Tielt,Thu 18 Aug 2022 06:35:00 UTC,97.0,1014.24,0.0,0.2,17.8,0.0
vlinder47,Pelt,Nolimpark,Brabantia,Wed 17 Aug 2022 11:55:00 UTC,91.0,1011.58,0.0,0.0,19.8,0.6
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,Thu 18 Aug 2022 00:05:00 UTC,92.0,1013.33,0.0,0.0,15.3,0.0
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 04:35:00 UTC,96.0,1013.8,0.0,6.6,15.9,0.8
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,Wed 17 Aug 2022 21:05:00 UTC,89.0,1012.86,0.0,0.0,17.6,0.0
vlinder15,Asse,Koereit,AllThingsTalk,Thu 18 Aug 2022 11:25:00 UTC,62.0,1014.18,0.0,1.6,25.0,1.5
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,Wed 17 Aug 2022 16:15:00 UTC,44.0,1004.71,0.0,0.0,25.4,4.8
vlinder01,Melle,Proefhoeve,Universiteit Gent,Wed 17 Aug 2022 13:30:00 UTC,93.0,1012.36,0.0,0.2,18.8,4.8
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,Thu 18 Aug 2022 02:50:00 UTC,44.0,1004.71,0.0,0.0,25.4,4.8
vlinder37,Kontich,Heemtuin,Cronos,Wed 17 Aug 2022 22:00:00 UTC,93.0,1013.48,0.0,0.4,16.8,0.0
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,Wed 17 Aug 2022 21:05:00 UTC,90.0,1013.7,0.0,0.0,18.4,0.0
vlinder21,De Haan,Golf,Royal Ostend Golf Club,Thu 18 Aug 2022 05:05:00 UTC,91.0,1014.49,0.0,0.2,18.3,3.5
vlinder30,Antwerpen,Eilandje,SARWS project,Thu 18 Aug 2022 06:30:00 UTC,88.0,1014.47,0.0,6.8,19.6,0.1
vlinder25,Evergem,Kluizen,De Watergroep,Thu 18 Aug 2022 01:05:00 UTC,96.0,1013.19,0.0,12.2,17.6,4.6
vlinder42,Maldegem,Markt,Gemeente Maldegem,Wed 17 Aug 2022 17:30:00 UTC,81.0,1012.35,0.0,1.4,20.7,0.2
vlinder61,Maldegem,Courtmanslaan,Gemeente Maldegem,Thu 18 Aug 2022 01:40:00 UTC,94.0,1013.84,0.0,1.4,16.5,0.0
vlinder56,Vorselaar,Klooster,Gemeente Vorselaar,Thu 18 Aug 2022 06:45:00 UTC,95.0,1014.43,0.0,1.2,16.6,0.0
vlinder60,Ieper,Vesten,Stad Ieper,Wed 17 Aug 2022 12:40:00 UTC,94.0,1011.48,0.0,0.0,20.0,1.2
vlinder57,Zelzate,Centrum,North Sea Port,Thu 18 Aug 2022 01:45:00 UTC,0.0,0.0,0.0,0.0,0.0,1.0
vlinder39,Lommel,Bosland,Stad Lommel,Wed 17 Aug 2022 13:55:00 UTC,92.0,1011.5,0.0,2.8,19.3,0.0
vlinder38,Lier,Zimmertoren,Stad Lier,Wed 17 Aug 2022 15:10:00 UTC,85.0,1011.72,0.0,0.0,21.2,0.3
vlinder38,Lier,Zimmertoren,Stad Lier,Wed 17 Aug 2022 18:25:00 UTC,86.0,1012.04,0.0,0.0,20.5,1.2
vlinder65,Herzele,Educatief park,SOLVA,Thu 18 Aug 2022 05:50:00 UTC,96.0,1014.59,0.0,20.0,15.8,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,Thu 18 Aug 2022 09:15:00 UTC,88.0,1014.93,0.0,0.2,19.1,2.7
vlinder28,Gent,Gentbrugse Meersen,Stad Gent,Thu 18 Aug 2022 07:00:00 UTC,96.0,1014.63,0.0,0.2,16.9,2.1
vlinder56,Vorselaar,Klooster,Gemeente Vorselaar,Thu 18 Aug 2022 11:30:00 UTC,69.0,1014.28,0.0,1.4,23.5,2.3
vlinder61,Maldegem,Courtmanslaan,Gemeente Maldegem,Wed 17 Aug 2022 20:25:00 UTC,91.0,1013.22,0.0,1.0,18.7,0.0
vlinder52,Tielt,Centrum,stad Tielt,Thu 18 Aug 2022 06:15:00 UTC,97.0,1014.35,0.0,0.2,17.4,0.0
vlinder21,De Haan,Golf,Royal Ostend Golf Club,Wed 17 Aug 2022 21:00:00 UTC,89.0,1013.62,0.0,0.2,19.2,6.7
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,Thu 18 Aug 2022 08:35:00 UTC,95.0,1014.69,0.0,25.2,18.6,0.0
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,Thu 18 Aug 2022 07:40:00 UTC,94.0,1014.11,0.0,25.0,16.7,0.0
vlinder25,Evergem,Kluizen,De Watergroep,Wed 17 Aug 2022 22:20:00 UTC,94.0,1013.64,0.0,12.2,18.6,3.4
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 11:20:00 UTC,65.0,1013.83,0.0,6.6,23.2,2.4
vlinder66,Ninove,Pastorij,SOLVA,Wed 17 Aug 2022 17:40:00 UTC,78.0,1012.22,0.0,6.4,21.9,0.9
vlinder67,Zottegem,Campus,SOLVA,Wed 17 Aug 2022 16:45:00 UTC,80.0,1012.12,0.0,17.6,21.6,5.0
vlinder02,Gent,Sterre,Universiteit Gent,Wed 17 Aug 2022 12:30:00 UTC,94.0,1012.07,0.2,11.2,19.2,2.2
vlinder64,Mechelen,Dijle,Stad Mechelen,Thu 18 Aug 2022 07:20:00 UTC,93.0,1014.36,0.0,0.0,17.6,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,Wed 17 Aug 2022 19:40:00 UTC,92.0,1013.13,0.0,0.0,18.9,0.0
vlinder29,Gent,Oostakker,Volvo,Wed 17 Aug 2022 19:45:00 UTC,90.0,1012.86,0.0,2.8,19.1,0.0
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,Wed 17 Aug 2022 18:20:00 UTC,87.0,1012.1,0.0,0.0,20.5,7.2
vlinder10,Aalst,Centrum,SOLVA,Wed 17 Aug 2022 20:45:00 UTC,90.0,1013.21,0.0,0.6,19.0,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,Thu 18 Aug 2022 04:30:00 UTC,89.0,1014.14,0.0,6.8,17.9,0.0
vlinder42,Maldegem,Markt,Gemeente Maldegem,Thu 18 Aug 2022 08:40:00 UTC,80.0,1014.59,0.0,1.4,21.0,0.1
vlinder32,Heist-op-den-Berg,centrum,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 20:20:00 UTC,93.0,1013.09,0.0,3.6,17.6,0.0
vlinder39,Lommel,Bosland,Stad Lommel,Wed 17 Aug 2022 13:00:00 UTC,91.0,1011.75,0.0,2.8,19.3,0.0
vlinder42,Maldegem,Markt,Gemeente Maldegem,Wed 17 Aug 2022 13:55:00 UTC,90.0,1011.67,0.0,1.4,19.7,0.7
vlinder32,Heist-op-den-Berg,centrum,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 21:55:00 UTC,95.0,1013.29,0.0,3.6,17.0,0.0
vlinder11,Antwerpen,Linkeroever,Stad Antwerpen,Wed 17 Aug 2022 16:30:00 UTC,91.0,1011.81,0.0,1.2,19.5,0.0
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,Wed 17 Aug 2022 20:15:00 UTC,86.0,1012.35,0.0,5.8,19.5,0.0
vlinder60,Ieper,Vesten,Stad Ieper,Thu 18 Aug 2022 06:45:00 UTC,96.0,1014.37,0.0,0.0,16.0,0.0
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,Thu 18 Aug 2022 03:15:00 UTC,94.0,1014.53,0.0,0.0,14.6,0.0
vlinder63,Mechelen,Nekkerspoel,Stad Mechelen,Thu 18 Aug 2022 05:00:00 UTC,97.0,1013.8,0.0,0.2,16.9,0.0
vlinder11,Antwerpen,Linkeroever,Stad Antwerpen,Thu 18 Aug 2022 07:00:00 UTC,95.0,1014.54,0.0,1.2,18.6,1.3
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 13:15:00 UTC,88.0,1011.78,1.0,2.2,20.4,0.3
vlinder54,Tienen,Centrum,stad Tienen,Wed 17 Aug 2022 22:35:00 UTC,85.0,1012.79,0.0,0.2,18.1,0.9
vlinder67,Zottegem,Campus,SOLVA,Thu 18 Aug 2022 09:10:00 UTC,82.0,1014.73,0.0,17.8,20.7,1.9
vlinder04,Turnhout,Stadsboerderij,Stad Turnhout,Wed 17 Aug 2022 13:05:00 UTC,90.0,1011.85,0.0,0.8,20.0,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,Wed 17 Aug 2022 17:10:00 UTC,97.0,1012.26,0.0,4.6,18.8,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,Wed 17 Aug 2022 13:00:00 UTC,91.0,1011.95,0.0,1.0,20.1,5.6
vlinder21,De Haan,Golf,Royal Ostend Golf Club,Thu 18 Aug 2022 02:30:00 UTC,91.0,1014.22,0.0,0.2,18.9,3.9
vlinder38,Lier,Zimmertoren,Stad Lier,Wed 17 Aug 2022 14:30:00 UTC,85.0,1011.84,0.0,0.0,21.0,0.1
vlinder15,Asse,Koereit,AllThingsTalk,Wed 17 Aug 2022 17:20:00 UTC,85.0,1011.87,0.0,1.4,20.8,0.0
vlinder38,Lier,Zimmertoren,Stad Lier,Thu 18 Aug 2022 04:00:00 UTC,94.0,1014.03,0.0,0.0,16.6,0.0
vlinder11,Antwerpen,Linkeroever,Stad Antwerpen,Thu 18 Aug 2022 00:50:00 UTC,96.0,1013.67,0.0,1.2,17.8,0.1
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,Stad Antwerpen,Thu 18 Aug 2022 09:10:00 UTC,74.0,1014.72,0.0,1.0,22.2,0.0
vlinder07,Mechelen,Noord,Stad Mechelen,Wed 17 Aug 2022 17:25:00 UTC,79.0,1012.03,0.0,2.2,21.8,1.4
vlinder39,Lommel,Bosland,Stad Lommel,Thu 18 Aug 2022 11:15:00 UTC,84.0,1013.93,0.0,3.2,19.8,0.0
vlinder10,Aalst,Centrum,SOLVA,Thu 18 Aug 2022 06:00:00 UTC,96.0,1014.33,0.0,0.6,16.3,0.0
vlinder02,Gent,Sterre,Universiteit Gent,Wed 17 Aug 2022 17:05:00 UTC,82.0,1012.19,0.0,25.6,21.3,0.6
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,Thu 18 Aug 2022 11:35:00 UTC,81.0,1013.78,0.0,3.6,21.8,0.2
vlinder47,Pelt,Nolimpark,Brabantia,Wed 17 Aug 2022 18:05:00 UTC,85.0,1011.4,0.0,2.2,20.5,2.4
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 00:15:00 UTC,97.0,1012.69,0.0,6.6,16.9,1.3
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Wed 17 Aug 2022 20:15:00 UTC,92.0,1013.22,0.0,0.0,18.3,0.1
vlinder07,Mechelen,Noord,Stad Mechelen,Thu 18 Aug 2022 05:40:00 UTC,91.0,1014.24,0.0,2.4,16.6,0.8
vlinder14,Antwerpen,Zandvliet,EnerSys,Wed 17 Aug 2022 21:05:00 UTC,97.0,1012.92,0.0,4.6,16.8,0.0
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,Thu 18 Aug 2022 07:30:00 UTC,85.0,1014.36,0.0,5.2,19.6,0.1
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 19:10:00 UTC,89.0,1011.59,0.0,6.6,19.4,2.7
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,Stad Antwerpen,Wed 17 Aug 2022 18:00:00 UTC,86.0,1012.23,0.0,1.0,20.2,0.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 12:30:00 UTC,85.0,1011.55,0.0,0.0,20.5,2.9
vlinder32,Heist-op-den-Berg,centrum,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 15:30:00 UTC,93.0,1011.54,0.0,3.6,20.2,0.0
vlinder41,Maaseik,Herenlaak,Stad Maaseik,Thu 18 Aug 2022 00:55:00 UTC,93.0,1013.52,0.0,1.0,17.4,0.0
vlinder31,Heist-op-den-Berg,landelijk,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 17:10:00 UTC,81.0,1011.93,0.0,0.0,22.4,1.0
vlinder21,De Haan,Golf,Royal Ostend Golf Club,Thu 18 Aug 2022 08:40:00 UTC,87.0,1015.08,0.0,0.2,20.9,5.1
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Wed 17 Aug 2022 19:40:00 UTC,91.0,1012.94,0.0,0.0,18.8,0.9
vlinder68,Lier,Donkhoeve,Stad Lier,Thu 18 Aug 2022 05:35:00 UTC,96.0,1014.32,0.0,0.2,14.7,0.0
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,Thu 18 Aug 2022 08:25:00 UTC,80.0,1014.57,0.0,5.2,20.5,1.1
vlinder30,Antwerpen,Eilandje,SARWS project,Thu 18 Aug 2022 04:05:00 UTC,89.0,1013.88,0.0,6.8,18.0,0.0
vlinder20,Brussel,Kathedraal,Vivaqua,Thu 18 Aug 2022 01:25:00 UTC,88.0,1013.51,0.0,0.0,18.6,0.0
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 13:25:00 UTC,88.0,1011.92,0.0,2.2,20.3,0.7
vlinder69,Lommel,Centrum,Stad Lommel,Wed 17 Aug 2022 23:10:00 UTC,91.0,1013.19,0.0,6.0,17.6,2.2
vlinder67,Zottegem,Campus,SOLVA,Thu 18 Aug 2022 08:25:00 UTC,94.0,1014.73,0.0,17.8,18.5,1.3
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,Thu 18 Aug 2022 05:00:00 UTC,94.0,1013.78,0.0,0.0,16.6,0.0
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,Wed 17 Aug 2022 17:45:00 UTC,70.0,1010.93,0.0,0.0,22.8,0.6
vlinder26,Geel,Centrum,Stad Geel,Wed 17 Aug 2022 15:10:00 UTC,89.0,1011.64,0.0,11.6,19.9,0.1
vlinder67,Zottegem,Campus,SOLVA,Thu 18 Aug 2022 04:15:00 UTC,96.0,1014.0,0.0,17.6,16.1,0.0
vlinder28,Gent,Gentbrugse Meersen,Stad Gent,Wed 17 Aug 2022 15:30:00 UTC,93.0,1012.04,0.0,0.0,19.8,0.8
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,Thu 18 Aug 2022 09:10:00 UTC,78.0,1014.57,0.0,0.2,21.5,4.2
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,Thu 18 Aug 2022 11:45:00 UTC,68.0,1013.85,0.0,0.2,24.0,6.9
vlinder04,Turnhout,Stadsboerderij,Stad Turnhout,Thu 18 Aug 2022 02:25:00 UTC,92.0,1013.88,0.0,5.0,15.8,0.0
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,Thu 18 Aug 2022 00:05:00 UTC,93.0,1013.51,0.0,0.4,15.7,0.2
vlinder60,Ieper,Vesten,Stad Ieper,Thu 18 Aug 2022 03:55:00 UTC,95.0,1014.32,0.0,0.0,14.4,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,Thu 18 Aug 2022 07:15:00 UTC,96.0,1014.77,0.0,0.0,16.0,0.0
vlinder11,Antwerpen,Linkeroever,Stad Antwerpen,Thu 18 Aug 2022 06:30:00 UTC,96.0,1014.59,0.0,1.2,17.5,0.1
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,Wed 17 Aug 2022 23:40:00 UTC,88.0,1013.54,0.0,5.2,18.7,1.0
vlinder45,Oudenaarde,De Donk,SOLVA,Thu 18 Aug 2022 05:40:00 UTC,94.0,1014.56,0.0,0.0,16.5,0.0
vlinder08,Mechelen,De Lindepoort,Stad Mechelen,Thu 18 Aug 2022 04:10:00 UTC,94.0,1013.69,0.0,0.2,17.2,0.6
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,Wed 17 Aug 2022 19:35:00 UTC,88.0,1012.58,0.0,0.2,19.2,0.9
vlinder57,Zelzate,Centrum,North Sea Port,Thu 18 Aug 2022 07:45:00 UTC,0.0,0.0,0.0,0.0,0.0,1.0
vlinder68,Lier,Donkhoeve,Stad Lier,Thu 18 Aug 2022 03:05:00 UTC,95.0,1013.95,0.0,0.2,14.5,0.0
vlinder31,Heist-op-den-Berg,landelijk,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 21:55:00 UTC,94.0,1013.42,0.0,0.2,15.5,0.0
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,Wed 17 Aug 2022 16:15:00 UTC,85.0,1012.65,0.0,0.0,21.2,4.0
vlinder69,Lommel,Centrum,Stad Lommel,Thu 18 Aug 2022 09:15:00 UTC,80.0,1014.59,0.0,6.0,21.3,2.1
vlinder54,Tienen,Centrum,stad Tienen,Thu 18 Aug 2022 10:25:00 UTC,75.0,1014.09,0.0,0.4,21.2,2.4
vlinder02,Gent,Sterre,Universiteit Gent,Thu 18 Aug 2022 05:40:00 UTC,97.0,1014.48,0.0,25.6,15.6,0.2
vlinder60,Ieper,Vesten,Stad Ieper,Wed 17 Aug 2022 12:50:00 UTC,93.0,1011.67,0.0,0.0,20.2,0.5
vlinder66,Ninove,Pastorij,SOLVA,Thu 18 Aug 2022 05:30:00 UTC,96.0,1014.73,0.0,6.4,17.0,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Thu 18 Aug 2022 03:05:00 UTC,97.0,1014.09,0.0,0.2,16.2,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Thu 18 Aug 2022 01:55:00 UTC,97.0,1014.03,0.0,0.2,16.7,0.0
vlinder52,Tielt,Centrum,stad Tielt,Thu 18 Aug 2022 02:55:00 UTC,96.0,1014.18,0.0,0.2,17.0,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,Wed 17 Aug 2022 16:45:00 UTC,90.0,1011.94,0.0,6.8,19.4,0.0
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,Thu 18 Aug 2022 03:35:00 UTC,92.0,1013.39,0.0,0.0,17.3,0.1
vlinder09,Aalst,Heuvelpark,SOLVA,Thu 18 Aug 2022 06:25:00 UTC,94.0,1014.49,0.0,0.0,17.1,0.2
vlinder45,Oudenaarde,De Donk,SOLVA,Wed 17 Aug 2022 23:40:00 UTC,92.0,1013.8,0.0,0.0,17.8,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,Thu 18 Aug 2022 09:40:00 UTC,81.0,1014.84,0.0,0.2,20.7,2.6
vlinder43,Menen,Centrum,Rotary Club Menen,Thu 18 Aug 2022 11:15:00 UTC,89.0,1011.06,0.0,0.0,18.7,0.4
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 16:20:00 UTC,87.0,1010.93,0.0,6.6,20.0,2.2
vlinder29,Gent,Oostakker,Volvo,Wed 17 Aug 2022 18:55:00 UTC,88.0,1012.14,0.0,2.8,19.8,0.0
vlinder65,Herzele,Educatief park,SOLVA,Thu 18 Aug 2022 05:40:00 UTC,96.0,1014.55,0.0,20.0,15.7,0.0
vlinder34,Ieper,Zillebekevijver,Stad Ieper,Thu 18 Aug 2022 08:05:00 UTC,93.0,1015.32,0.0,0.4,18.7,1.3
vlinder43,Menen,Centrum,Rotary Club Menen,Thu 18 Aug 2022 11:50:00 UTC,89.0,1011.06,0.0,0.0,18.7,0.4
vlinder54,Tienen,Centrum,stad Tienen,Wed 17 Aug 2022 20:25:00 UTC,82.0,1012.54,0.0,0.0,20.0,3.6
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 12:30:00 UTC,86.0,1011.69,0.0,0.0,20.7,2.5
vlinder02,Gent,Sterre,Universiteit Gent,Thu 18 Aug 2022 07:35:00 UTC,98.0,1014.62,0.0,25.6,17.5,2.2
vlinder28,Gent,Gentbrugse Meersen,Stad Gent,Wed 17 Aug 2022 14:00:00 UTC,94.0,1012.24,0.0,0.0,18.9,0.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 04:10:00 UTC,93.0,1013.75,0.0,7.0,16.1,0.6
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 19:15:00 UTC,90.0,1011.58,0.0,6.6,19.3,2.1
vlinder44,Nieuwpoort,Centrum,Stad Nieuwpoort,Wed 17 Aug 2022 14:10:00 UTC,87.0,1011.94,0.0,0.0,20.8,0.1
vlinder01,Melle,Proefhoeve,Universiteit Gent,Wed 17 Aug 2022 17:45:00 UTC,86.0,1012.46,0.0,8.2,21.1,1.3
vlinder58,Zelzate,Haven,Rain Carbon,Thu 18 Aug 2022 09:45:00 UTC,81.0,1014.57,0.0,1.0,21.8,4.0
vlinder67,Zottegem,Campus,SOLVA,Thu 18 Aug 2022 07:25:00 UTC,96.0,1014.43,0.0,17.8,17.8,1.5
vlinder52,Tielt,Centrum,stad Tielt,Thu 18 Aug 2022 10:00:00 UTC,81.0,1014.57,0.0,0.2,21.8,0.0
vlinder31,Heist-op-den-Berg,landelijk,Gemeente Heist-op-den-Berg,Thu 18 Aug 2022 05:30:00 UTC,97.0,1014.21,0.0,0.2,16.0,0.7
