Station,City,Name,Sponsor,Time,Humidity,Pressure,Rain,Temperature,WindSpeed
vlinder26,Geel,Centrum,stad,2022-08-18 10:20,69.0,1014.61,11.6,23.0,1.2
vlinder33,Herentals,Hidrodoe,Hidrodoe,2022-08-18 00:25,96.0,1013.52,0.6,15.7,0.0
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-18 07:30,98.0,1014.42,0.2,17.8,4.8
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-18 07:20,94.0,1014.36,5.0,17.8,0.0
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 09:35,72.0,1014.49,6.4,21.6,0.6
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-18 05:20,87.0,1014.24,5.2,17.8,0.0
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-18 05:30,94.0,1014.29,0.4,15.1,0.0
vlinder42,Maldegem,Markt,gemeente,2022-08-18 04:10,92.0,1013.96,1.4,15.7,0.0
vlinder48,Sint-Niklaas,Ster,stad,2022-08-18 06:30,98.0,1014.67,2.6,16.4,0.0
vlinder65,Herzele,Educatief park,SOLVA,2022-08-18 03:55,95.0,1013.97,20.0,16.4,0.0
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-17 14:40,87.0,1011.5,0.0,20.6,1.3
vlinder15,Asse,Koereit,AllThingsTalk,2022-08-18 09:35,75.0,1014.55,1.6,22.3,1.5
vlinder63,Mechelen,Nekkerspoel,stad,2022-08-17 17:10,75.0,1011.22,0.2,23.9,2.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-18 03:45,95.0,1014.41,0.0,14.2,0.0
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-18 04:05,94.0,1014.05,0.0,17.3,0.5
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-18 06:45,95.0,1013.71,0.2,17.8,0.1
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-17 15:30,88.0,1011.42,0.0,21.0,1.1
vlinder35,Keerbergen,Campus,gemeente,2022-08-18 07:35,96.0,1014.38,0.0,17.8,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 10:00,77.0,1014.12,2.2,21.3,3.3
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 08:05,86.0,1014.48,6.4,20.6,1.7
vlinder64,Mechelen,Dijle,stad,2022-08-17 13:50,82.0,1011.58,0.0,21.5,3.5
vlinder18,Bree,Tongerlo,stad,2022-08-18 03:45,97.0,1013.14,0.6,17.6,2.0
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-17 20:50,91.0,1013.36,5.0,15.1,0.0
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,2022-08-17 22:20,88.0,1012.89,0.0,18.4,0.0
vlinder02,Gent,Sterre,Universiteit Gent,2022-08-18 08:45,98.0,1014.69,25.6,19.0,3.3
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 21:05,95.0,1013.48,2.6,17.2,0.0
vlinder35,Keerbergen,Campus,gemeente,2022-08-17 23:15,94.0,1012.94,0.0,16.9,0.0
vlinder28,Gent,Gentbrugse Meersen,stad,2022-08-17 20:55,91.0,1013.67,0.0,16.4,0.0
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-18 05:20,95.0,1014.67,0.0,16.4,0.0
vlinder31,Heist-op-den-Berg,landelijk,gemeente,2022-08-17 16:00,89.0,1011.27,0.0,21.7,4.9
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-17 23:55,93.0,1013.86,0.0,17.6,2.8
vlinder54,Tienen,Centrum,stad,2022-08-18 01:15,89.0,1013.36,0.2,17.2,0.0
vlinder64,Mechelen,Dijle,stad,2022-08-18 10:20,71.0,1014.13,0.0,22.5,1.4
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-18 04:50,93.0,1014.22,2.0,16.1,0.0
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-17 21:25,89.0,1013.44,5.2,18.8,0.0
vlinder55,De Panne,De Westhoek,gemeente,2022-08-18 03:40,96.0,1014.6,14.2,15.5,0.0
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,2022-08-18 06:35,95.0,1014.07,0.0,16.8,0.0
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,stad,2022-08-17 22:50,87.0,1013.7,1.0,19.3,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-17 21:10,93.0,1013.65,0.0,17.5,0.0
vlinder41,Maaseik,Herenlaak,stad,2022-08-18 06:50,92.0,1014.27,1.0,18.3,1.3
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-18 05:15,97.0,1013.36,6.8,16.3,0.6
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,2022-08-18 07:35,98.0,1014.68,0.4,17.6,0.0
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-18 03:05,94.0,1013.97,0.4,15.2,0.0
vlinder26,Geel,Centrum,stad,2022-08-18 00:35,94.0,1013.52,11.6,17.5,0.0
vlinder28,Gent,Gentbrugse Meersen,stad,2022-08-18 11:50,70.0,1014.13,0.2,24.5,3.5
vlinder41,Maaseik,Herenlaak,stad,2022-08-17 19:50,85.0,1012.16,1.0,20.1,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-17 17:25,97.0,1012.18,4.6,18.8,0.0
vlinder27,Gent,Ottogracht,stad,2022-08-18 00:55,93.0,1013.53,25.0,18.0,0.0
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 12:15,87.0,1011.63,0.0,20.6,1.6
vlinder21,De Haan,Golf,Royal Ostend Golf Club,2022-08-18 01:45,90.0,1014.02,0.2,19.3,5.5
vlinder33,Herentals,Hidrodoe,Hidrodoe,2022-08-18 11:00,75.0,1013.94,0.6,23.0,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-18 06:45,98.0,1014.29,4.6,17.4,0.0
vlinder56,Vorselaar,Klooster,gemeente,2022-08-17 19:00,90.0,1012.29,1.0,18.8,0.0
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-17 20:10,91.0,1013.19,5.0,15.9,0.0
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-18 09:00,92.0,1014.49,1.0,20.4,0.0
vlinder48,Sint-Niklaas,Ster,stad,2022-08-18 01:55,96.0,1014.13,2.6,15.1,0.0
vlinder42,Maldegem,Markt,gemeente,2022-08-18 07:30,94.0,1014.45,1.4,18.9,0.0
vlinder18,Bree,Tongerlo,stad,2022-08-18 00:50,96.0,1013.42,0.6,17.4,3.4
vlinder29,Gent,Oostakker,Volvo,2022-08-18 03:40,95.0,1013.82,3.6,15.9,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-18 01:30,97.0,1013.64,4.6,15.9,0.0
vlinder26,Geel,Centrum,stad,2022-08-17 18:00,81.0,1011.8,11.6,21.0,0.7
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,stad,2022-08-18 10:45,70.0,1014.54,1.0,22.9,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-17 12:25,95.0,1011.64,0.0,20.2,1.4
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-17 23:55,93.0,1014.26,0.0,15.8,0.0
vlinder20,Brussel,Kathedraal,Vivaqua,2022-08-17 13:45,67.0,1011.14,0.0,23.1,0.1
vlinder11,Antwerpen,Linkeroever,stad,2022-08-17 16:50,92.0,1011.99,1.2,19.8,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 12:45,85.0,1011.07,0.0,20.6,1.4
vlinder42,Maldegem,Markt,gemeente,2022-08-17 15:20,88.0,1011.78,1.4,20.5,0.0
vlinder35,Keerbergen,Campus,gemeente,2022-08-18 08:15,94.0,1014.18,0.0,18.6,1.2
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-18 02:35,92.0,1013.91,5.0,15.7,0.0
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-18 04:10,92.0,1013.99,2.0,16.2,0.7
vlinder21,De Haan,Golf,Royal Ostend Golf Club,2022-08-18 02:15,91.0,1014.24,0.2,19.1,4.0
vlinder64,Mechelen,Dijle,stad,2022-08-17 15:20,82.0,1011.43,0.0,21.1,3.0
vlinder01,Melle,Proefhoeve,Universiteit Gent,2022-08-17 13:10,92.0,1012.61,0.2,19.1,3.5
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,stad,2022-08-18 07:40,84.0,1014.43,1.0,19.7,0.0
vlinder35,Keerbergen,Campus,gemeente,2022-08-17 23:45,94.0,1013.09,0.0,16.7,0.0
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-17 21:40,93.0,1012.68,0.2,16.7,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,2022-08-18 06:25,97.0,1014.03,3.4,15.2,0.0
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,stad,2022-08-18 02:00,86.0,1013.96,1.0,18.8,0.0
vlinder54,Tienen,Centrum,stad,2022-08-17 12:15,85.0,1011.77,0.0,19.6,2.4
vlinder27,Gent,Ottogracht,stad,2022-08-17 16:05,89.0,1011.98,16.0,20.2,0.0
vlinder11,Antwerpen,Linkeroever,stad,2022-08-18 02:40,94.0,1014.22,1.2,17.3,0.0
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-18 10:35,72.0,1014.05,5.0,24.0,0.0
vlinder15,Asse,Koereit,AllThingsTalk,2022-08-17 20:00,89.0,1012.67,1.4,17.6,0.0
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-18 06:20,44.0,1004.71,0.0,25.4,4.8
vlinder21,De Haan,Golf,Royal Ostend Golf Club,2022-08-17 23:45,91.0,1014.11,0.2,18.9,5.8
vlinder01,Melle,Proefhoeve,Universiteit Gent,2022-08-17 15:55,94.0,1012.03,6.6,20.2,3.3
vlinder33,Herentals,Hidrodoe,Hidrodoe,2022-08-18 09:30,82.0,1014.33,0.6,22.0,0.0
vlinder68,Lier,Donkhoeve,stad,2022-08-18 09:10,78.0,1014.74,0.2,22.1,0.0
vlinder15,Asse,Koereit,AllThingsTalk,2022-08-18 04:45,93.0,1013.89,1.4,16.1,0.0
vlinder54,Tienen,Centrum,stad,2022-08-18 02:15,90.0,1013.46,0.4,17.5,2.3
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 23:55,93.0,1013.4,7.0,17.0,1.1
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-18 02:55,97.0,1013.98,4.6,14.7,0.0
vlinder39,Lommel,Bosland,stad,2022-08-18 01:45,94.0,1013.09,3.2,17.5,0.0
vlinder33,Herentals,Hidrodoe,Hidrodoe,2022-08-18 06:05,97.0,1014.12,0.6,15.7,0.0
vlinder38,Lier,Zimmertoren,stad,2022-08-17 18:10,85.0,1012.16,0.0,20.7,2.3
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-18 08:10,84.0,1013.83,6.8,20.8,0.8
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-18 08:30,96.0,1015.45,0.0,19.1,0.1
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 08:25,84.0,1014.37,6.4,20.9,2.1
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-17 17:25,90.0,1012.37,5.0,18.5,0.2
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-18 04:50,95.0,1013.1,0.2,17.2,0.1
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-18 09:55,82.0,1014.43,4.6,22.4,1.1
vlinder68,Lier,Donkhoeve,stad,2022-08-17 15:30,83.0,1011.9,0.2,21.6,0.0
vlinder29,Gent,Oostakker,Volvo,2022-08-17 21:10,93.0,1013.4,3.0,18.4,0.0
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-18 08:25,95.0,1014.7,1.0,19.4,0.1
vlinder03,Turnhout,Centrum,stad,2022-08-18 01:20,92.0,1013.44,4.2,17.8,0.0
vlinder56,Vorselaar,Klooster,gemeente,2022-08-18 08:35,81.0,1014.71,1.2,20.7,0.7
vlinder01,Melle,Proefhoeve,Universiteit Gent,2022-08-18 06:00,98.0,1014.8,8.8,15.2,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-18 01:40,94.0,1014.2,0.0,16.9,0.3
vlinder10,Aalst,Centrum,SOLVA,2022-08-18 09:35,83.0,1014.69,0.6,20.9,1.2
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-17 22:40,89.0,1011.06,0.0,18.7,0.4
vlinder39,Lommel,Bosland,stad,2022-08-18 01:50,94.0,1013.04,3.2,17.5,0.0
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-18 07:15,95.0,1014.28,0.6,17.4,0.9
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 15:50,86.0,1011.74,6.4,20.3,1.5
vlinder21,De Haan,Golf,Royal Ostend Golf Club,2022-08-17 13:20,92.0,1011.92,0.2,20.3,14.1
vlinder28,Gent,Gentbrugse Meersen,stad,2022-08-17 14:10,94.0,1012.22,0.0,18.9,0.3
vlinder52,Tielt,Centrum,stad,2022-08-18 02:00,96.0,1014.12,0.2,17.1,0.0
vlinder54,Tienen,Centrum,stad,2022-08-18 04:50,90.0,1013.67,0.4,17.8,2.5
vlinder44,Nieuwpoort,Centrum,stad,2022-08-17 21:35,88.0,1014.15,0.2,18.4,0.0
vlinder42,Maldegem,Markt,gemeente,2022-08-17 17:45,80.0,1012.21,1.4,20.7,0.3
vlinder35,Keerbergen,Campus,gemeente,2022-08-18 05:55,96.0,1014.09,0.0,16.9,0.2
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-18 04:55,87.0,1014.12,5.2,17.9,0.1
vlinder28,Gent,Gentbrugse Meersen,stad,2022-08-18 00:55,95.0,1013.7,0.2,15.0,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 05:05,93.0,1013.67,2.2,17.5,2.5
vlinder26,Geel,Centrum,stad,2022-08-17 22:20,92.0,1012.94,11.6,17.8,0.0
vlinder20,Brussel,Kathedraal,Vivaqua,2022-08-17 12:40,69.0,1011.23,0.0,22.9,1.4
vlinder39,Lommel,Bosland,stad,2022-08-17 23:30,93.0,1013.05,3.2,15.9,0.0
vlinder61,Maldegem,Courtmanslaan,gemeente,2022-08-17 17:10,84.0,1012.35,0.6,20.5,0.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 19:10,87.0,1012.08,7.0,19.4,2.1
vlinder69,Lommel,Centrum,stad,2022-08-18 02:45,90.0,1013.68,6.0,18.1,0.0
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-17 22:30,95.0,1013.76,0.0,16.1,0.0
vlinder07,Mechelen,Noord,stad,2022-08-17 20:25,86.0,1013.13,2.2,18.6,0.0
vlinder63,Mechelen,Nekkerspoel,stad,2022-08-17 13:20,81.0,1011.24,0.0,22.5,1.1
vlinder52,Tielt,Centrum,stad,2022-08-18 10:40,80.0,1014.42,0.2,22.2,0.1
vlinder63,Mechelen,Nekkerspoel,stad,2022-08-17 17:35,76.0,1011.44,0.2,23.2,0.5
vlinder55,De Panne,De Westhoek,gemeente,2022-08-17 18:25,89.0,1012.33,14.2,20.4,3.4
vlinder29,Gent,Oostakker,Volvo,2022-08-18 00:15,95.0,1013.55,3.2,17.8,0.0
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 20:55,90.0,1013.21,2.0,18.6,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 04:30,93.0,1014.15,0.2,15.1,0.0
vlinder34,Ieper,Zillebekevijver,stad,2022-08-18 02:10,95.0,1014.41,0.4,14.4,0.0
vlinder42,Maldegem,Markt,gemeente,2022-08-17 13:20,90.0,1011.89,0.8,19.8,0.1
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-17 20:05,92.0,1012.93,0.0,18.2,0.0
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-18 08:25,96.0,1015.47,0.0,18.7,0.1
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-18 10:15,68.0,1014.12,7.0,23.7,2.3
vlinder67,Zottegem,Campus,SOLVA,2022-08-18 01:15,95.0,1013.89,17.6,16.3,0.0
vlinder63,Mechelen,Nekkerspoel,stad,2022-08-17 12:00,90.0,1011.33,0.0,20.4,0.1
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,2022-08-18 08:20,98.0,1014.75,0.4,19.1,2.7
vlinder67,Zottegem,Campus,SOLVA,2022-08-17 13:05,90.0,1011.77,16.8,18.4,2.5
vlinder44,Nieuwpoort,Centrum,stad,2022-08-17 16:35,82.0,1012.7,0.0,21.5,0.0
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-18 06:00,90.0,1013.28,6.0,18.5,0.0
vlinder68,Lier,Donkhoeve,stad,2022-08-18 01:15,94.0,1013.74,0.2,14.5,0.0
vlinder66,Ninove,Pastorij,SOLVA,2022-08-18 01:10,93.0,1014.15,6.4,17.3,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 16:00,87.0,1012.11,0.0,20.6,2.7
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-17 20:55,90.0,1013.12,0.4,17.9,0.0
vlinder41,Maaseik,Herenlaak,stad,2022-08-18 02:25,94.0,1013.6,1.0,17.7,2.4
vlinder48,Sint-Niklaas,Ster,stad,2022-08-18 04:15,97.0,1014.23,2.6,14.1,0.0
vlinder57,Zelzate,Centrum,North Sea Port,2022-08-18 02:10,0.0,0.0,0.0,0.0,1.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-18 01:00,93.0,1013.61,0.0,16.7,0.0
vlinder61,Maldegem,Courtmanslaan,gemeente,2022-08-18 00:35,94.0,1013.48,1.4,16.7,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-18 08:45,91.0,1014.63,0.0,19.4,0.5
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-18 06:00,96.0,1014.19,0.8,16.2,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-17 16:55,90.0,1012.17,6.8,19.6,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,2022-08-17 14:15,88.0,1011.5,0.0,20.8,3.4
vlinder44,Nieuwpoort,Centrum,stad,2022-08-17 20:10,85.0,1013.76,0.2,19.4,0.0
vlinder20,Brussel,Kathedraal,Vivaqua,2022-08-18 05:20,85.0,1013.83,0.0,19.1,1.1
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,2022-08-18 02:20,97.0,1014.28,0.2,16.7,0.0
vlinder69,Lommel,Centrum,stad,2022-08-17 21:45,90.0,1013.08,6.0,17.8,0.4
vlinder18,Bree,Tongerlo,stad,2022-08-18 10:15,75.0,1014.36,0.6,22.3,1.7
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,stad,2022-08-18 00:25,88.0,1013.57,1.0,18.8,0.1
vlinder66,Ninove,Pastorij,SOLVA,2022-08-18 11:05,69.0,1014.6,6.4,23.4,0.8
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-18 09:50,95.0,1014.59,25.4,21.3,2.4
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-17 12:55,85.0,1011.97,0.0,19.8,3.8
vlinder38,Lier,Zimmertoren,stad,2022-08-18 02:10,92.0,1014.15,0.0,17.1,0.0
vlinder32,Heist-op-den-Berg,centrum,gemeente,2022-08-17 18:05,86.0,1011.81,3.6,20.8,2.9
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-17 11:55,94.0,1012.27,0.0,19.4,0.0
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-17 12:10,94.0,1012.33,0.0,19.4,0.0
vlinder38,Lier,Zimmertoren,stad,2022-08-18 03:05,93.0,1014.05,0.0,16.8,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-18 00:55,94.0,1013.78,0.0,15.7,0.0
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,stad,2022-08-18 01:30,86.0,1013.54,1.0,18.9,0.0
vlinder57,Zelzate,Centrum,North Sea Port,2022-08-18 03:10,0.0,0.0,0.0,0.0,1.0
vlinder07,Mechelen,Noord,stad,2022-08-17 14:05,80.0,1011.63,0.0,21.9,1.1
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-18 05:35,92.0,1014.13,7.0,16.3,0.2
vlinder15,Asse,Koereit,AllThingsTalk,2022-08-17 12:50,74.0,1011.61,0.0,22.1,3.4
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,2022-08-17 19:35,83.0,1012.19,0.0,19.3,0.0
vlinder10,Aalst,Centrum,SOLVA,2022-08-18 06:05,96.0,1014.42,0.6,16.4,0.1
vlinder44,Nieuwpoort,Centrum,stad,2022-08-17 22:45,90.0,1014.82,0.2,17.8,0.0
vlinder27,Gent,Ottogracht,stad,2022-08-18 03:10,94.0,1014.17,25.0,17.4,0.0
vlinder02,Gent,Sterre,Universiteit Gent,2022-08-17 16:40,85.0,1011.92,25.6,21.2,1.1
vlinder28,Gent,Gentbrugse Meersen,stad,2022-08-18 09:00,96.0,1015.03,0.2,19.8,3.5
vlinder07,Mechelen,Noord,stad,2022-08-18 09:40,73.0,1014.32,2.4,23.8,1.3
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-18 02:35,94.0,1014.38,0.0,14.9,0.0
vlinder55,De Panne,De Westhoek,gemeente,2022-08-18 01:00,95.0,1014.23,14.2,15.2,0.0
vlinder63,Mechelen,Nekkerspoel,stad,2022-08-17 23:30,94.0,1012.96,0.2,17.8,0.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-18 01:50,92.0,1013.76,7.0,17.2,0.0
vlinder16,Beveren,Haven,Katoen Natie,2022-08-17 17:00,90.0,1012.39,0.2,20.3,1.8
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-18 04:50,94.0,1014.07,0.4,15.1,0.0
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-17 16:00,76.0,1010.36,0.2,23.2,2.3
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-17 13:55,89.0,1011.96,0.8,20.2,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-17 15:25,90.0,1012.03,3.4,19.7,2.7
vlinder44,Nieuwpoort,Centrum,stad,2022-08-17 22:55,89.0,1014.52,0.2,17.8,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 12:20,92.0,1011.7,1.6,19.7,1.3
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-17 23:15,93.0,1014.06,0.0,16.0,0.0
vlinder41,Maaseik,Herenlaak,stad,2022-08-18 03:40,95.0,1013.1,1.0,17.6,2.4
vlinder67,Zottegem,Campus,SOLVA,2022-08-17 23:00,93.0,1013.68,17.6,16.1,0.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 21:50,90.0,1013.21,7.0,18.6,1.5
vlinder42,Maldegem,Markt,gemeente,2022-08-17 15:10,89.0,1011.94,1.4,20.5,0.0
vlinder39,Lommel,Bosland,stad,2022-08-18 05:30,94.0,1013.75,3.2,17.3,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,2022-08-18 00:50,96.0,1013.32,3.4,15.9,0.0
vlinder63,Mechelen,Nekkerspoel,stad,2022-08-18 04:20,96.0,1013.49,0.2,17.0,0.0
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-18 10:15,89.0,1011.06,0.0,18.7,0.4
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-17 22:15,93.0,1012.44,0.2,15.7,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 01:50,92.0,1013.08,2.2,18.1,0.5
vlinder64,Mechelen,Dijle,stad,2022-08-17 18:45,79.0,1011.9,0.0,21.2,0.8
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-17 20:10,96.0,1013.05,4.6,17.5,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-17 21:55,93.0,1014.22,0.0,16.8,0.0
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-17 12:10,89.0,1011.06,0.0,18.7,0.4
vlinder41,Maaseik,Herenlaak,stad,2022-08-17 23:15,92.0,1012.7,1.0,18.1,0.0
vlinder35,Keerbergen,Campus,gemeente,2022-08-18 07:20,96.0,1014.29,0.0,17.6,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-17 21:45,93.0,1013.98,0.0,17.0,0.0
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-18 01:05,93.0,1013.69,5.0,17.4,0.0
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 21:30,90.0,1013.49,2.0,18.5,0.0
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 01:35,96.0,1013.55,6.4,16.9,0.0
vlinder34,Ieper,Zillebekevijver,stad,2022-08-17 22:50,93.0,1014.19,0.4,15.6,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 16:55,83.0,1012.06,0.0,21.2,0.3
vlinder39,Lommel,Bosland,stad,2022-08-17 12:30,91.0,1011.66,2.0,19.6,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-17 23:05,90.0,1013.88,6.8,19.0,0.0
vlinder65,Herzele,Educatief park,SOLVA,2022-08-18 10:35,73.0,1014.59,20.0,22.4,2.9
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-18 05:05,95.0,1014.6,0.0,13.7,0.0
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-17 12:40,89.0,1011.85,0.0,20.2,3.0
vlinder29,Gent,Oostakker,Volvo,2022-08-18 03:35,95.0,1013.93,3.6,16.0,0.0
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-17 14:00,90.0,1011.72,2.2,19.9,0.6
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-18 08:50,93.0,1014.49,4.6,20.2,0.6
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-18 02:40,92.0,1013.83,7.0,17.1,1.8
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 15:20,88.0,1011.34,0.0,20.5,3.3
vlinder11,Antwerpen,Linkeroever,stad,2022-08-17 19:40,93.0,1012.9,1.2,19.0,0.0
vlinder10,Aalst,Centrum,SOLVA,2022-08-18 07:30,96.0,1014.58,0.6,17.5,0.8
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 07:40,93.0,1014.64,0.2,19.4,2.7
vlinder08,Mechelen,De Lindepoort,stad,2022-08-17 12:35,89.0,1011.71,0.0,21.1,0.8
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-17 23:40,94.0,1014.02,0.0,15.9,0.0
